Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,77 Bombay Street,Up In the Sky,46,1,44,,,,
2,up,The Souls,Who You Really Are,32,2,9,,,,
3,-,Bon Jovi,Livin' On a Prayer,-,2,13,,,,
4,down,Bruce Springsteen,I'm on Fire,3,1,49,,,,
5,up,4 Non Blondes,What's Up?,7,1,50,,,,
6,up,Reamonn,Supergirl,25,1,45,,,,
7,down,Annie Taylor,Where the Grass Is Greener,1,1,5,,,,
8,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,36,,,,
9,-,J.B.O.,Jetzt isser drin,-,1,28,,,,
10,-,Ugly Kid Joe,Cats In the Cradle,-,1,37,,,,
11,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,15,,,,
12,up,Europe,The Final Countdown,86,2,39,,,,
13,down,No Doubt,Don't Speak,6,1,51,,,,
14,-,Phil Collins,In the Air Tonight,-,10,9,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,72,3,24,,,,
16,-,Men At Work,Who Can It Be Now?,-,2,4,,,,
17,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],96,5,45,,,,
18,-,Supertramp,Give a Little Bit,-,9,12,,,,
19,-,Foreigner,I Want to Know What Love Is,-,3,29,,,,
20,-,Yvonne Moore,Battleline,-,20,5,,,,
21,up,Midnight Oil,Beds Are Burning,59,1,31,,,,
22,-,The Pearlbreakers,If I Ever Needed Someone,-,8,3,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,2,36,,,,
24,-,Billy Idol,Eyes Without a Face,-,24,4,,,,
25,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,16,12,,,,
26,-,3 Doors Down,Here Without You,-,3,25,,,,
27,up,The Calling,Wherever You Will Go,33,1,41,,,,
28,-,Foreigner,I Don't Want to Live Without You,-,28,6,,,,
29,up,The Police,Every Breath You Take,68,3,35,,,,
30,up,Daniel Powter,Bad Day,35,5,30,,,,
31,-,Rod Stewart,Baby Jane,-,9,9,,,,
32,-,Foreigner,Urgent,-,3,24,,,,
33,-,Genesis,Land of Confusion,-,16,16,,,,
34,down,Spin Doctors,Two Princes,14,1,34,,,,
35,down,Nickelback,Rockstar,19,1,51,,,,
36,-,Reto Burrell,Into You,-,6,3,,,,
37,up,Eagle-Eye Cherry,Save Tonight,91,1,27,,,,
38,-,Poison,Something to Believe In,-,34,2,,,,
39,-,Genesis,Invisible Touch,-,7,6,,,,
40,-,Starship,Sara,-,40,3,,,,
41,down,Tom Petty & The Heartbreakers,Learning to Fly,29,1,41,,,,
42,-,Gotthard,Stay with Me,-,42,1,,,,
43,-,Paul Etterlin,Lovers Lost,-,8,5,,,,
44,-,Toploader,Dancing In the Moonlight,-,2,22,,,,
45,down,Guns N' Roses,November Rain,28,1,32,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,6,24,,,,
47,-,The Goo Goo Dolls,Iris,-,40,8,,,,
48,-,Mr. Big,To Be With You,-,5,32,,,,
49,-,The Blues Brothers,Everybody Needs Somebody to Love,-,13,7,,,,
50,-,Light Food,E Summer lang,-,22,5,,,,
51,-,Bruce Springsteen,One Minute You're Here,-,47,1,,,,
52,up,Nickelback,How You Remind Me,82,2,38,,,,
53,-,Journey,Don't Stop Believin',-,6,23,,,,
54,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,3,41,,,,
55,-,Evanescence,Bring Me To Life,-,2,41,,,,
56,-,Edgar Winter,Big Bad Bottom,-,1,4,,,,
57,-,The Rolling Stones,Wild Horses,-,5,11,,,,
58,-,The Pearlbreakers,There's Something in Your Eyes,-,9,12,,,,
59,down,LINKIN PARK,What I've Done,5,1,43,,,,
60,up,Boston,More Than a Feeling,83,8,22,,,,
61,-,Fleetwood Mac,Dreams,-,24,4,94,2020-10-18,94,2020-10-18
62,-,Queen & David Bowie,Under Pressure (Rah Mix),-,17,5,,,,
63,-,Free,All Right Now,-,39,2,,,,
64,-,The Alan Parsons Project,Don't Answer Me,-,39,2,,,,
65,-,Shakin' Stevens,A Love Worth Waiting For,-,65,1,,,,
66,down,Starship,We Built This City,34,6,9,,,,
67,up,Marilyn Manson,WE ARE CHAOS,97,9,3,,,,
68,-,Supertramp,Free As a Bird,-,63,2,,,,
69,-,Red Shoes,Small Town Boy,-,9,8,,,,
70,-,U2,Beautiful Day,-,2,19,,,,
71,-,Bruce Springsteen,Streets of Philadelphia,-,12,12,,,,
72,down,Coldplay,Clocks,58,10,10,,,,
73,down,Queen,I Want To Break Free,26,2,20,,,,
74,-,The Doors,Riders On the Storm,-,31,7,,,,
75,-,Poison,Every Rose Has Its Thorn,-,40,2,,,,
76,-,Fleetwood Mac,Don't Stop,-,50,2,,,,
77,-,Bruce Springsteen,Sundown,-,1,9,,,,
78,-,AC/DC,Hells Bells,-,10,7,,,,
79,down,R.E.M.,Losing My Religion,30,2,36,,,,
80,down,Van Halen,Jump,17,7,4,,,,
81,-,R.E.M.,Drive,-,61,1,,,,
82,-,Lenny Kravitz,Fly Away,-,1,25,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,16,5,,,,
84,up,Tom Petty,I Won't Back Down,90,13,9,,,,
85,down,Nickelback,Song on Fire,60,2,26,,,,
86,-,Queen,Bohemian Rhapsody,-,5,6,,,,
87,-,The Police,Every Breath You Take,-,35,3,,,,
88,-,Stevie Nicks,Talk to Me,-,16,3,,,,
89,-,エリック・クラプトン,Circus,-,28,1,,,,
90,-,Metallica,Nothing Else Matters,-,15,1,,,,
91,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,5,,,,
92,-,Billy Joel,She's Always a Woman,-,64,1,,,,
93,-,Barclay James Harvest,Life Is for Living,-,10,10,,,,
94,-,Solomon Burke,Cry To Me (Mono),-,62,4,,,,
95,-,Jefferson Airplane,Summer of Love,-,83,1,,,,
96,-,Fabian Anderhub,Don't Take Your Love,-,21,1,,,,
97,-,Danny Wilson,Mary's Prayer,-,7,7,,,,
98,-,Klaus Lage,1000 und 1 Nacht,-,15,10,,,,
99,-,Guns N' Roses,Sweet Child O' Mine,-,11,15,,,,
100,down,Don Henley,The Boys of Summer,62,1,21,92,2019-10-13,92,2019-10-13
