Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Die Toten Hosen,Kamikaze (Ohne Strom),-,1,1,,,,
2,-,Krokus,Bedside Radio,-,2,5,,,,
3,-,Téléphone,Fleur de ma ville (Live Palais des Sports de St Ouen 17/02/81),-,3,4,,,,
4,up,4 Non Blondes,What's Up?,13,1,18,,,,
5,up,The Police,Every Breath You Take,69,3,10,,,,
6,-,77 Bombay Street,Up In the Sky,-,1,17,,,,
7,-,R.E.M.,Man on the Moon,-,7,2,,,,
8,-,Yvonne Moore,The Dead Don't Stay Buried,-,8,2,,,,
9,-,Richie Sambora,Hard Times Come Easy,-,9,2,,,,
10,-,Simple Minds,Don't You Forget About Me (Live),-,7,9,,,,
11,-,Sting,One Fine Day,-,11,3,,,,
12,up,Evanescence,Bring Me To Life,12,2,20,,,,
13,-,Bruce Springsteen,Hungry Heart,-,8,3,,,,
14,up,No Doubt,Don't Speak,18,1,19,,,,
15,-,Kid Rock,All Summer Long,-,1,17,,,,
16,up,Avenged Sevenfold,Set Me Free,23,6,3,,,,
17,-,Queen,We Are the Champions,-,17,1,,,,
18,-,Redwood,The Art of Growing Old,-,18,5,,,,
19,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],28,5,16,,,,
20,-,Kim Carnes,Bette Davis Eyes,-,8,5,,,,
21,-,The Police,"De Do Do Do, De Da Da Da",-,21,2,,,,
22,-,John Miles,Music,-,3,2,,,,
23,up,The Calling,Wherever You Will Go,98,1,18,,,,
24,down,J.B.O.,Jetzt isser drin,19,1,6,,,,
25,up,Eagle-Eye Cherry,Save Tonight,54,1,10,,,,
26,up,The Rasmus,In the Shadows,62,2,11,,,,
27,-,Bryan Adams,Heaven (MTV Unplugged Version),-,10,1,,,,
28,-,Rene Shades,Reckless,-,28,1,,,,
29,-,Mousse T.,Sexbomb (feat. Tom Jones) [Live],-,29,2,,,,
30,up,Dire Straits,Sultans of Swing,57,5,11,,,,
31,-,Sören Vogelsang,Kalsarikännit,-,31,1,,,,
32,-,Starship,We Built This City,-,6,3,,,,
33,down,Nickelback,Rockstar,21,1,20,,,,
34,up,77 Bombay Street,Low On Air,45,3,16,,,,
35,up,Polo Hofer & Die Schmetterband,Alperose,84,17,5,,,,
36,-,Neil Young,Heart of Gold,-,32,2,,,,
37,up,Joe Cocker,Unchain My Heart,52,8,4,,,,
38,up,LINKIN PARK,What I've Done,83,1,15,,,,
39,-,Status Quo,What You're Proposing,-,30,1,,,,
40,-,Bruce Springsteen,Sundown,-,1,8,,,,
41,-,Fleetwood Mac,Little Lies,-,4,4,,,,
42,-,Daniel Powter,Bad Day,-,5,9,,,,
43,-,Van Halen,Jump,-,1,15,,,,
44,-,Snow Patrol,Isolation,-,44,1,,,,
45,-,Lenny Kravitz,The Chamber,-,6,8,,,,
46,up,Pearl Jam,Superblood Wolfmoon,70,46,2,,,,
47,-,Eagles,Take It Easy,-,41,1,,,,
48,-,Passenger,Holes (Radio Version),-,48,1,,,,
49,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,43,1,,,,
50,up,Peter Gabriel,Sledgehammer,67,7,9,,,,
51,-,Barclay James Harvest,Life Is for Living,-,10,2,,,,
52,-,Death By Chocolate,Different Man,-,11,7,,,,
53,-,The Rolling Stones,Under My Thumb (Live),-,53,1,,,,
54,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,1,,,,
55,-,Mr. Big,To Be With You,-,5,9,,,,
56,-,Lenny Kravitz,I'll Be Waiting,-,11,3,,,,
57,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,14,,,,
58,-,Christopher Cross,Ride Like the Wind,-,36,1,,,,
59,down,R.E.M.,Losing My Religion,36,2,13,,,,
60,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,13,,,,
61,-,Adrian Weyermann,Simple Song,-,8,3,,,,
62,-,The Pearlbreakers,Baby Blue,-,11,4,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,2,5,,,,
64,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,47,1,,,,
65,up,Whitesnake,Here I Go Again '87 (2003 Remaster),82,10,5,,,,
66,down,Toto,Rosanna,6,1,14,,,,
67,-,The Souls,Move On,-,67,1,,,,
68,-,Edward David Anderson,Harmony,-,68,3,,,,
69,-,Electric Light Orchestra,Hold On Tight,-,20,3,,,,
70,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,5,,,,
71,-,Nickelback,Song on Fire,-,2,12,,,,
72,-,Ringo Starr,Photograph,-,72,1,,,,
73,-,Bloodhound Gang,The Bad Touch,-,2,4,,,,
74,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,74,1,,,,
75,down,U2,Beautiful Day,2,2,7,,,,
76,down,Reamonn,Supergirl,15,1,16,,,,
77,-,Eagles,Heartache Tonight,-,68,2,,,,
78,-,Rod Stewart,Maggie May,-,48,1,,,,
79,up,Foreigner,I Want to Know What Love Is,85,3,9,,,,
80,down,Bruce Springsteen,I'm on Fire,4,1,18,,,,
81,-,Ted Taylor,You can get it if you really want,-,31,2,,,,
82,down,3 Doors Down,Here Without You,3,3,7,,,,
83,-,The Rembrandts,"Just the Way It Is, Baby",-,30,1,,,,
84,-,Pink Floyd,Wish You Were Here,-,9,1,,,,
85,-,Genesis,Follow You Follow Me (Remastered),-,18,3,,,,
86,-,Melissa Etheridge,Company,-,81,1,,,,
87,down,Alannah Myles,Black Velvet,8,2,12,,,,
88,-,Lily Moe & The Barnyard Stompers,Why Don't You Hold Me Back,-,40,1,,,,
89,-,Guns N' Roses,Paradise City,-,5,3,,,,
90,-,Foo Fighters,The Sky Is a Neighborhood,-,4,2,,,,
91,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),37,3,15,,,,
92,-,Tiles,Token Pledge,-,6,2,,,,
93,-,The Beatles,All You Need Is Love,-,93,1,,,,
94,-,Paul McCartney,Home Tonight,-,19,4,,,,
95,-,Don Henley,The Boys of Summer,-,1,7,92,2019-10-13,92,2019-10-13
96,-,Foreigner,Say You Will,-,1,7,,,,
97,-,Nickelback,How You Remind Me,-,2,14,,,,
98,-,Natalie Merchant,Carnival,-,41,2,,,,
99,-,R.E.M.,Photograph (feat. Natalie Merchant),-,23,1,,,,
100,-,Danny Wilson,Mary's Prayer,-,7,2,,,,
