Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ugly Kid Joe,Cats In the Cradle,-,1,18,,,,
2,up,Alannah Myles,Black Velvet,19,2,18,,,,
3,up,U2,With or Without You (Live from Paris),76,3,16,,,,
4,up,Nickelback,How You Remind Me,78,2,20,,,,
5,up,Bruce Springsteen,I'm on Fire,23,1,26,,,,
6,up,Tom Petty & The Heartbreakers,Learning to Fly,24,1,20,,,,
7,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],11,5,24,,,,
8,up,Kid Rock,All Summer Long,9,1,23,,,,
9,down,Nightwish,Harvest,6,2,4,,,,
10,up,Passenger,Let Her Go,48,3,18,,,,
11,-,The Two Romans,Sky's On Fire,-,2,4,,,,
12,up,Pearl Jam,Quick Escape,46,4,3,,,,
13,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],12,3,6,,,,
14,up,The Souls,Forever,21,3,4,,,,
15,-,Guns N' Roses,Paradise City,-,5,7,,,,
16,down,Anti-Flag,The Disease,8,2,4,,,,
17,up,The Police,Every Breath You Take,65,3,17,,,,
18,-,Van Halen,Jump,-,1,22,,,,
19,up,Keane,Everybody's Changing,69,14,4,,,,
20,-,The Soup Dragons & Junior Reid,I'm Free,-,20,1,,,,
21,-,Poker Alice,Don't You Know,-,10,8,,,,
22,-,Europe,The Final Countdown,-,2,20,,,,
23,down,4 Non Blondes,What's Up?,3,1,26,,,,
24,down,Mr. Big,To Be With You,15,5,15,,,,
25,-,Nils Burri,Breathe It in,-,9,6,,,,
26,up,Foreigner,Urgent,74,3,10,,,,
27,up,Lou Reed,Walk On the Wild Side,61,17,6,,,,
28,-,Evanescence,Bring Me To Life,-,2,26,,,,
29,up,Don Henley,The Boys of Summer,62,1,11,92,2019-10-13,92,2019-10-13
30,down,The Rasmus,In the Shadows,26,2,16,,,,
31,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),27,3,22,,,,
32,-,Foreigner,I Want to Know What Love Is,-,3,13,,,,
33,up,Eagle-Eye Cherry,Save Tonight,39,1,16,,,,
34,down,Daniel Powter,Bad Day,16,5,16,,,,
35,-,Genesis,Invisible Touch,-,7,2,,,,
36,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",71,6,12,,,,
37,-,Eagles,Hotel California,-,2,14,,,,
38,-,Beth Wimmer,Heavy,-,11,1,,,,
39,-,Joe Cocker,Unchain My Heart,-,8,8,,,,
40,-,Billy Joel,My Life,-,4,4,,,,
41,-,77 Bombay Street,Low On Air,-,3,21,,,,
42,down,Nickelback,Rockstar,25,1,28,,,,
43,down,LINKIN PARK,What I've Done,7,1,22,,,,
44,up,No Doubt,Don't Speak,82,1,27,,,,
45,-,Fleetwood Mac,Don't Stop,-,2,5,,,,
46,-,Queen,We Will Rock You,-,46,1,,,,
47,up,Chris Rea,Josephine (2001 Edit),47,5,7,,,,
48,down,J.B.O.,Jetzt isser drin,10,1,10,,,,
49,-,Bloodhound Gang,The Bad Touch,-,2,8,,,,
50,up,Guns N' Roses,Knockin' On Heaven's Door,83,3,12,,,,
51,-,Foreigner,Cold As Ice,-,10,4,,,,
52,-,Supertramp,Logical Song,-,10,6,,,,
53,-,Lenny Kravitz,Fly Away,-,1,12,,,,
54,-,Billy Idol,Eyes Without a Face,-,24,3,,,,
55,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,7,12,,,,
56,-,Chris Rea,The Blue Cafe,-,14,4,,,,
57,-,Dust,Over My Shoulder,-,9,2,,,,
58,-,Duran Duran,A View to a Kill,-,3,4,,,,
59,-,Steppenwolf,Born to Be Wild,-,26,1,,,,
60,-,3 Doors Down,Here Without You,-,3,11,,,,
61,-,Rumpelstilz,Kiosk,-,27,2,,,,
62,-,Chicago,If You Leave Me Now,-,26,2,,,,
63,down,Spin Doctors,Two Princes,20,1,13,,,,
64,-,Midnight Oil,Beds Are Burning,-,1,19,,,,
65,down,Reamonn,Supergirl,4,1,22,,,,
66,-,George Harrison,Got My Mind Set On You,-,44,4,,,,
67,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,6,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,2,19,,,,
69,down,Supertramp,Breakfast In America,33,8,6,,,,
70,-,Billy Idol,Sweet Sixteen,-,13,5,,,,
71,-,Lovebugs,Coffee and Cigarettes (Album Version),-,11,6,,,,
72,up,Whitesnake,Here I Go Again '87 (2003 Remaster),80,10,9,,,,
73,-,The Calling,Wherever You Will Go (Acoustic),-,49,1,,,,
74,-,Toto,Rosanna,-,1,19,,,,
75,-,Curtis Stigers,I'll Be Home,-,28,1,,,,
76,down,Die Toten Hosen,Kamikaze (Ohne Strom),5,1,9,,,,
77,-,J.J. Cale & Eric Clapton,Sporting Life Blues,-,77,1,,,,
78,-,Dire Straits,Calling Elvis (Radio Edit),-,47,1,,,,
79,-,Marillion,Kayleigh (2017 Remastered Version),-,12,2,,,,
80,up,Guns N' Roses,Sweet Child O' Mine,94,11,9,,,,
81,down,Led Zeppelin,Stairway to Heaven,35,16,9,,,,
82,-,Kiss,God Gave Rock and Roll to You II,-,73,1,,,,
83,-,Lenny Kravitz,Stillness of Heart,-,7,6,,,,
84,-,Duran Duran,Ordinary World,-,3,4,,,,
85,-,Danny Wilson,Mary's Prayer,-,7,4,,,,
86,-,Mano Negra,Out of Time Man,-,12,2,,,,
87,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,19,2,,,,
88,down,ZZ Top,Gimme All Your Lovin',52,7,7,,,,
89,-,U2,Sunday Bloody Sunday (Live from Paris),-,11,4,,,,
90,-,Talk Talk,Such a Shame (Remastered 1997),-,14,3,,,,
91,-,Bryan Adams,When You're Gone (feat. Melanie C),-,2,7,,,,
92,-,Simple Minds,Don't You Forget About Me (Live),-,7,14,,,,
93,-,U2,Mysterious Ways,-,4,3,,,,
94,down,Fleetwood Mac,Little Lies,84,4,7,,,,
95,down,Nickelback,Song on Fire,50,2,19,,,,
96,-,The Rolling Stones,Start Me Up,-,11,6,,,,
97,-,Robin Beck,First Time,-,19,4,,,,
98,down,Billy Idol,Hot In the City,67,15,4,,,,
99,down,Supertramp,It's Raining Again,41,6,8,,,,
100,down,Nirvana,Come As You Are (Live),70,8,4,,,,
