Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,8,1,75,,,,
2,up,4 Non Blondes,What's Up?,7,1,74,,,,
3,up,The Calling,Wherever You Will Go,24,1,62,,,,
4,down,Foo Fighters,Waiting on a War,2,1,13,,,,
5,up,J.B.O.,Jetzt isser drin,6,1,51,,,,
6,up,R.E.M.,Losing My Religion,11,5,22,,,,
7,-,Royal Blood,Limbo,-,2,2,,,,
8,down,Bon Jovi,Story of Love,3,3,11,,,,
9,up,Broilers,Alles wird wieder OK!,41,8,2,,,,
10,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",78,6,33,,,,
11,up,U2,Beautiful Day,70,2,34,,,,
12,-,Queen,I Want It All,-,12,10,,,,
13,down,Forma,Non à No Billag,1,1,8,,,,
14,down,Reamonn,Supergirl,4,1,66,,,,
15,up,Ugly Kid Joe,Cats In the Cradle,84,1,59,,,,
16,up,Journey,Don't Stop Believin',87,6,33,,,,
17,down,Bruce Springsteen,I'm on Fire,13,1,71,,,,
18,-,Dexys Midnight Runners,Come On Eileen,-,8,16,,,,
19,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,10,,,,
20,up,Toto,Rosanna,76,1,48,,,,
21,-,Bruce Springsteen,Dancing In the Dark,-,2,26,,,,
22,-,ZüriWest,I schänke dr mis Härz,-,5,21,,,,
23,up,Mr. Big,To Be With You,44,5,48,,,,
24,-,Dario & Spinfire,Sentimaints,-,24,3,,,,
25,down,Tom Petty & The Heartbreakers,Learning to Fly,20,1,61,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,5,10,,,,
27,-,Foreigner,Waiting for a Girl Like You,-,10,7,,,,
28,-,Toto,Hold the Line,-,3,46,,,,
29,-,Atomic Kitten,Whole Again,-,12,10,,,,
30,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,16,,,,
31,down,LINKIN PARK,What I've Done,23,1,66,,,,
32,up,Kid Rock,All Summer Long,47,1,68,,,,
33,-,Mumford & Sons,I Will Wait,-,13,13,,,,
34,-,Huey Lewis & The News,Stuck With You (Single Edit),-,3,16,,,,
35,up,Eagle-Eye Cherry,Save Tonight,65,1,43,,,,
36,down,Bruce Springsteen,I'll See You In My Dreams,35,13,5,,,,
37,-,Toto,Georgy Porgy,-,3,3,,,,
38,-,Andrea Bignasca,Mine,-,15,15,,,,
39,-,Genesis,Jesus He Knows Me,-,1,21,,,,
40,up,Gotthard,"One Life, One Soul",57,2,25,,,,
41,-,Mike Oldfield,To France,-,35,5,,,,
42,-,Aaron Frazer,If I Got It (Your Love Brought It),-,24,2,,,,
43,-,Mumford & Sons,Lover of the Light,-,43,2,,,,
44,up,Queen,Radio Ga Ga,49,11,22,,,,
45,-,Eric Clapton,Tears In Heaven,-,4,18,,,,
46,down,77 Bombay Street,Up In the Sky,17,1,68,,,,
47,-,Bruce Springsteen,Glory Days,-,8,10,,,,
48,-,Breathe,Hands to Heaven,-,48,2,,,,
49,-,Joe Cocker,Summer In the City (Radio Edit),-,2,3,,,,
50,-,Lenny Kravitz,Fly Away,-,1,40,,,,
51,-,Pretenders,I'll Stand By You,-,13,15,,,,
52,up,Queen,I Want To Break Free,62,2,30,,,,
53,-,Bloodhound Gang,The Bad Touch,-,2,34,,,,
54,-,The J. Geils Band,Centerfold,-,14,5,,,,
55,-,Eric Clapton,I Shot the Sheriff,-,55,3,,,,
56,-,Ringo Starr & Eric Clapton,Never Without You,-,56,3,,,,
57,-,Gotthard,Heaven,-,2,15,,,,
58,-,The Rolling Stones,Wild Horses,-,5,13,,,,
59,-,Alannah Myles,Black Velvet,-,2,48,,,,
60,down,Cutting Crew,(I Just) Died in Your Arms Tonight,10,2,57,,,,
61,-,Bryan Adams,Run to You,-,3,12,,,,
62,-,Boston,More Than a Feeling,-,8,33,,,,
63,-,Train,Drops of Jupiter,-,3,12,,,,
64,-,Emf,Unbelievable,-,14,4,,,,
65,down,Eagles,Hotel California,12,2,41,,,,
66,-,Texas,I Don't Want a Lover,-,6,11,,,,
67,-,Roxy Music,More Than This,-,13,5,,,,
68,-,Eagles,Heartache Tonight,-,68,3,,,,
69,down,The Police,Every Breath You Take,14,3,56,,,,
70,down,Midnight Oil,Beds Are Burning,29,1,48,,,,
71,-,Bob Dylan,Knockin' On Heaven's Door,-,22,2,,,,
72,-,Marc Cohn,Walking In Memphis,-,54,5,,,,
73,-,Eddie Money,Take Me Home Tonight,-,38,1,,,,
74,-,Bruce Springsteen,Human Touch,-,74,1,,,,
75,-,Guns N' Roses,Paradise City,-,5,20,,,,
76,-,Billy Idol,Sweet Sixteen,-,13,24,,,,
77,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),43,3,57,,,,
78,-,The Adventures,Drowning In the Sea of Love,-,5,3,,,,
79,-,Andy McSean,Wasting Time,-,4,7,,,,
80,down,Fleetwood Mac,Don't Stop,50,50,4,,,,
81,-,Bruce Springsteen,Streets of Philadelphia,-,12,18,,,,
82,-,BLACK,Wonderful Life,-,12,11,,,,
83,-,Foreigner,I Want to Know What Love Is,-,3,45,,,,
84,up,ZZ Top,Gimme All Your Lovin',96,7,28,,,,
85,-,Eric Clapton,Layla (Live),-,8,15,,,,
86,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,7,20,,,,
87,-,Poker Alice,Don't You Know,-,10,14,,,,
88,-,Barclay James Harvest,Hymn,-,15,9,,,,
89,down,Chris Rea,Julia,63,8,9,,,,
90,-,Passenger,Let Her Go,-,3,38,,,,
91,-,Led Zeppelin,Kashmir,-,66,1,,,,
92,-,R.E.M.,Drive,-,27,10,,,,
93,down,Eric St. Michaels,Another Day of Fun,39,33,7,,,,
94,-,blink-182,All the Small Things,-,7,5,,,,
95,down,R.E.M.,Losing My Religion,60,2,60,,,,
96,-,Foreigner,Urgent,-,3,36,,,,
97,down,R.E.M.,Everybody Hurts,61,8,27,,,,
98,-,Lenny Kravitz,Stillness of Heart,-,7,14,,,,
99,-,Barclay James Harvest,Life Is for Living,-,10,23,,,,
100,-,Queen,A Kind of Magic,-,1,41,,,,
