Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,2,1,64,,,,
2,up,4 Non Blondes,What's Up?,7,1,63,,,,
3,-,77 Bombay Street,Low On Air,-,3,43,,,,
4,up,77 Bombay Street,Up In the Sky,8,1,57,,,,
5,up,Paul McCartney,Find My Way,16,5,3,,,,
6,up,Nickelback,How You Remind Me,22,2,50,,,,
7,down,Foo Fighters,Waiting on a War,5,1,2,,,,
8,down,Toto,Hold the Line,4,3,36,,,,
9,down,Cutting Crew,(I Just) Died in Your Arms Tonight,6,2,46,,,,
10,-,Reamonn,Supergirl,-,1,55,,,,
11,-,"Dominic Glover, Gary Crockett & Jay Glover",Uproarious,-,6,8,,,,
12,down,Alice Cooper,Our Love Will Change the World,3,1,6,,,,
13,-,Tom Petty & The Heartbreakers,Learning to Fly,-,1,51,,,,
14,up,The Police,Every Breath You Take,77,3,46,,,,
15,-,Annie Taylor,Where the Grass Is Greener,-,1,9,,,,
16,up,LINKIN PARK,What I've Done,53,1,55,,,,
17,up,Kid Rock,All Summer Long,17,1,57,,,,
18,up,R.E.M.,Losing My Religion,83,5,19,,,,
19,up,R.E.M.,Losing My Religion,47,2,49,,,,
20,down,The Calling,Wherever You Will Go,1,1,52,,,,
21,down,Bon Jovi,Livin' On a Prayer,12,2,21,,,,
22,up,Bruce Springsteen,The Power Of Prayer,57,4,11,,,,
23,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],88,5,57,,,,
24,-,Maroon 5,This Love,-,11,4,,,,
25,up,Foo Fighters,No Son of Mine,37,14,4,,,,
26,-,Queen,A Kind of Magic,-,1,34,,,,
27,-,Bruce Springsteen,I'm on Fire,-,1,61,,,,
28,-,Foreigner,I Want to Know What Love Is,-,3,41,,,,
29,up,Ugly Kid Joe,Cats In the Cradle,31,1,48,,,,
30,-,Status Quo,What You're Proposing,-,30,6,,,,
31,-,The Rolling Stones,Wild Horses,-,5,12,,,,
32,up,The BossHoss,Burning Love (feat. Onklp),89,32,3,,,,
33,-,Peter Gabriel,Sledgehammer,-,7,26,,,,
34,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,8,,,,
35,up,Van Halen,Jump,41,1,47,,,,
36,-,Dire Straits,Sultans of Swing,-,5,29,,,,
37,-,Mike Oldfield,To France,-,35,3,,,,
38,-,Pulp,"Disco 2000 (7"" Mix)",-,5,7,,,,
39,up,3 Doors Down,Here Without You,74,3,31,,,,
40,up,Electric Light Orchestra,Don't Bring Me Down,52,5,19,,,,
41,-,The Belt,Nemesis,-,11,9,,,,
42,-,77 Bombay Street,47 Millionaires,-,8,14,,,,
43,-,The Cranberries,Zombie,-,25,3,,,,
44,-,J.B.O.,Jetzt isser drin,-,1,40,,,,
45,down,Spin Doctors,Two Princes,19,1,45,,,,
46,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,18,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,6,33,,,,
48,-,The Pearlbreakers,There Is Something About You,-,16,4,,,,
49,-,Lovebugs,Music Make My World Go Round (Album Version),-,11,5,,,,
50,up,Europe,The Final Countdown,82,2,49,,,,
51,down,Evanescence,Bring Me To Life,10,2,50,,,,
52,-,Sting,Englishman In New York,-,9,9,,,,
53,up,AC/DC,Realize,78,27,5,,,,
54,-,Randy Newman,Falling In Love,-,8,3,,,,
55,down,Whitesnake,Here I Go Again '87 (2003 Remaster),35,10,26,,,,
56,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,5,,,,
57,up,Pretenders,I'll Stand By You,64,13,10,,,,
58,-,Polo Hofer & Die Schmetterband,In Memphis,-,19,1,,,,
59,up,Skunk Anansie,Hedonism (Just Because You Feel Good),95,29,4,,,,
60,-,Phil Collins,In the Air Tonight,-,10,12,,,,
61,down,Nickelback,Song on Fire,14,2,35,,,,
62,-,Don Henley,The Boys of Summer,-,1,27,92,2019-10-13,92,2019-10-13
63,-,Bruce Springsteen,Streets of Philadelphia,-,12,17,,,,
64,-,Lou Reed,Walk On the Wild Side,-,17,10,,,,
65,down,Peter Maffay,Über sieben Brücken musst du geh'n,56,7,16,,,,
66,-,Mumford & Sons,I Will Wait,-,13,9,,,,
67,down,Alannah Myles,Black Velvet,32,2,42,,,,
68,-,Steppenwolf,Born to Be Wild,-,26,5,,,,
69,-,Deep Purple,All the Time in the World,-,66,3,,,,
70,-,Bryan Adams,Summer Of '69,-,1,9,,,,
71,up,Huey Lewis & The News,The Power of Love,73,1,36,,,,
72,-,Mel & Kim,Respectable,-,40,5,,,,
73,-,Kim Carnes,Bette Davis Eyes,-,8,13,,,,
74,-,The Rolling Stones,Start Me Up,-,11,14,,,,
75,-,ZüriWest,I schänke dr mis Härz,-,5,17,,,,
76,down,Eagles,Hotel California,9,2,32,,,,
77,-,U2,Where the Streets Have No Name,-,77,2,,,,
78,down,Midnight Oil,Beds Are Burning,26,26,3,,,,
79,-,Chris Rea,Auberge (2001 Edit),-,5,4,,,,
80,-,Fleetwood Mac,Don't Stop,-,2,16,,,,
81,down,Eagle-Eye Cherry,Save Tonight,67,1,35,,,,
82,-,Lenny Kravitz,I'll Be Waiting,-,11,9,,,,
83,-,Journey,When You Love a Woman,-,21,2,,,,
84,-,Babybird,You're Gorgeous,-,11,3,,,,
85,-,Roxy Music,More Than This,-,13,4,,,,
86,-,Ringo Starr & Eric Clapton,Never Without You,-,56,1,,,,
87,-,Bon Jovi,Lie To Me,-,87,1,,,,
88,-,Toto,Rosanna,-,1,40,,,,
89,-,Queen,Another One Bites the Dust,-,76,2,,,,
90,-,U.S.A. for Africa,We Are the World,-,2,15,,,,
91,-,Bruce Hornsby & The Range,The Way It Is,-,27,7,,,,
92,down,Bloodhound Gang,The Bad Touch,76,2,28,,,,
93,-,The Alan Parsons Project,Don't Answer Me,-,39,5,,,,
94,down,U2,Beautiful Day,25,2,26,,,,
95,-,George Harrison,My Sweet Lord,-,15,14,,,,
96,-,Bob Seger & The Silver Bullet Band,Night Moves,-,56,2,,,,
97,-,Sting,One Fine Day,-,11,9,,,,
98,down,Midnight Oil,Beds Are Burning,49,1,40,,,,
99,-,Lovebugs,Bitter Moon,-,31,6,,,,
100,-,Crowded House,Weather With You,-,16,7,,,,
