Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,BUTTERFLY EFFECT,2,1,17,,,,
2,up,Wu-Tang Clan,Wu-Tang Clan Aint Nuthing ta F' Wit,35,2,2,,,,
3,down,Post Malone,Circles,1,1,18,2,2019-10-06,2,2019-10-06
4,up,Wu-Tang Clan,Gravel Pit,48,4,2,,,,
5,-,Wu-Tang Clan,C.R.E.A.M.,-,5,1,,,,
6,up,Wu-Tang Clan,Protect Ya Neck,25,6,2,,,,
7,down,Eminem,Stepdad,3,3,6,96,2020-01-26,96,2020-01-26
8,-,Snoop Dogg,So Many Pros,-,6,2,,,,
9,up,WOS,MELÓN VINO,23,4,18,,,,
10,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,2,16,,,,
11,-,Jake La Furia,Bandita,-,11,5,,,,
12,-,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),-,1,1,,,,
13,down,Lil Nas X,Old Town Road,5,4,7,,,,
14,up,Marlon Craft,Reason,31,1,9,,,,
15,-,APlusMC,A Tu Manera,-,15,1,,,,
16,down,Travis Scott,SICKO MODE,6,2,18,48,2020-04-26,9,2020-05-03
17,down,Duki,Goteo,13,1,18,,,,
18,-,Linxx,Lets Bubble,-,18,2,,,,
19,down,Lo' Pibitos,El Ritmo de la Vida (En Vivo),7,5,11,,,,
20,-,XLG Official,The Shape of You,-,8,1,,,,
21,up,Bakes,Come Together,44,3,14,,,,
22,-,The Game,Hate It Or Love It (feat. 50 Cent),-,1,5,,,,
23,up,SFDK,Ternera Podrida (Instrumental),30,14,8,,,,
24,up,Diana Ross,Upside Down,65,4,17,,,,
25,-,Maître Gims,Bella,-,12,2,,,,
26,-,The Black Eyed Peas,Don't Lie,-,7,13,,,,
27,down,WOS,LUZ DELITO,8,2,18,,,,
28,-,Sozyone Gonzalez,Cadillac Scorpio,-,28,2,,,,
29,-,Post Malone,Better Now,-,4,10,,,,
30,up,iiI Savi,Ak,38,11,2,,,,
31,-,Drawwaves,Funky Dream,-,31,2,,,,
32,-,The Black Eyed Peas,They Don't Want Music (feat. James Brown) [feat. James Brown],-,32,1,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),26,8,10,,,,
34,-,Stanvibes,Nirvanna Noises of Nostalgia,-,8,17,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,18,26,2019-10-06,26,2019-10-06
36,-,Erigga,Death Bed,-,36,1,,,,
37,-,La Santa Grifa,Biscochologo,-,37,1,,,,
38,-,Illya Kuryaki & The Valderramas,Hermoza From Heaven,-,38,1,,,,
39,-,Gaël Faye,Tôt le matin,-,7,1,,,,
40,down,WOS,CANGURO,24,1,14,,,,
41,-,Duki,She Don't Give a FO (feat. Khea),-,13,2,,,,
42,down,Alibi Music,Distort My Ride,12,12,9,,,,
43,-,Steven Tyler & Joe Perry,"Roots, Rock, Reggae (feat. Steven Tyler & Joe Perry)",-,43,1,,,,
44,-,Apollo,Robin Hood,-,44,1,,,,
45,-,E W E,S E I L A I L L A A N,-,45,1,,,,
46,-,Eminem,Remind Me,-,13,4,,,,
47,-,Milo,Vas a Olvidar,-,2,3,,,,
48,-,Tolidos,A.E.R.,-,3,1,,,,
49,-,"Superstar ""The Champ""",She Works Hard for the Money,-,49,1,,,,
50,up,Anderson .Paak,Tints (feat. Kendrick Lamar),57,10,10,,,,
51,-,Sorcero,Intro,-,37,2,,,,
52,-,Rebeca Lane,¿Dónde Están?,-,35,1,,,,
53,-,Sara Hebe,La Noche (feat. Mi$$Il),-,12,7,,,,
54,-,Emanero,De Este Lado,-,54,1,,,,
55,-,Didier Awadi,Ma révolution,-,29,3,,,,
56,down,Nathy Peluso,Corashe,47,47,2,,,,
57,-,The God 720,We Don't Need No Education,-,6,12,,,,
58,down,Dwynell Roland,Down,33,33,2,,,,
59,-,Killa Kyleon,Flow 50,-,11,5,,,,
60,down,Phoniks,Sunlight and Shadows,54,6,3,,,,
61,down,Phoniks,Lonely Rhodes,18,1,7,,,,
62,-,Palaeksa,Bonus track especial,-,62,1,,,,
63,-,Denzel Curry & Kenny Beats,Take_it_Back_v2,-,37,1,,,,
64,-,The Black Eyed Peas,Where Is the Love?,-,5,10,,,,
65,-,Kendrick Lamar,HUMBLE.,-,20,3,,,,
66,-,Dreamzz,Tear Down the Wall,-,66,1,,,,
67,-,Cazzu,Maldade$,-,41,1,,,,
68,-,R.A.P. Ferreira,Leaving Hell,-,68,1,,,,
69,down,WOS,FRESCO,9,2,13,,,,
70,-,Hit Master,Your Dj Has Only Just Begin,-,2,7,,,,
71,-,Little Simz,Selfish (feat. Cleo Sol),-,15,1,,,,
72,down,Shinobi Stalin,Smoke Break,4,4,3,,,,
73,down,OutKast,Roses,63,11,5,,,,
74,-,KNOT THEM,It’s Cool,-,46,1,,,,
75,-,Excelsius,The Word,-,4,2,,,,
76,down,LOUTA,NO TE COMAS LA PELI,61,7,7,,,,
77,-,Eta,Kill Me,-,3,4,,,,
78,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,4,,,,
79,-,JamesThe3rd,Apollo 13,-,79,1,,,,
80,-,NICKI NICOLE,Wapo Traketero,-,4,9,,,,
81,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,1,,,,
82,-,Atarilogic,Tubby's Groove,-,15,1,,,,
83,-,Meducation,Real Love,-,65,1,,,,
84,-,N.O.R.E.,Colombia Intro,-,65,1,,,,
85,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,3,,,,
86,-,Jonesy P.,Gold Medallion,-,79,1,,,,
87,-,La Queen,Lo Veo Lo Quiero,-,87,1,,,,
