Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,ARRANCÁRMELO,66,1,45,,,,
2,down,Seba snk,Permanecer,1,1,37,,,,
3,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,1,14,,,,
4,up,Bizarrap & Duki,3 Estrellas en el Conjunto,16,4,11,,,,
5,down,WOS,LUZ DELITO,4,2,114,,,,
6,up,WOS,FRESCO,47,2,71,,,,
7,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,3,,,,
8,down,Trueno,DANCE CRIP,6,1,70,,,,
9,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,15,,,,
10,-,Ratekas,Menen (feat. Sora Machine),-,8,14,,,,
11,up,Luck Ra & Rusherking,Te Mentiría Remix,26,4,46,,,,
12,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,6,1,,,,
13,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,10,,,,
14,-,WOS,MELÓN VINO,-,4,48,,,,
15,down,FMK,Buscando un Amor,8,4,26,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,7,48,,,,
17,up,Samiltons,Tear Gas Erupting in the USA (feat. Sam Scudder),37,10,6,,,,
18,-,WOS,CANGURO,-,1,112,,,,
19,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,5,2,7,,,,
20,up,Beatsbynevs,Funky Cheerful,82,20,20,,,,
21,-,Zest Music,Lets Gets Bass Bizzy,-,15,1,,,,
22,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,51,,,,
23,-,Josh A,Lana Del Rey,-,23,1,,,,
24,down,Los Ghost,Run It Up,19,2,92,,,,
25,-,Drake,In My Feelings,-,7,22,,,,
26,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,45,,,,
27,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),15,3,7,,,,
28,-,Question?,High Hopes,-,28,1,,,,
29,down,Camoni,Ha Ha Funny Song,21,2,86,,,,
30,up,SG Li Laun,Opp Pack,46,3,21,,,,
31,-,TruStorey,Movie,-,31,1,,,,
32,-,Headshot Sitty Jackboyz,News Twelve,-,9,3,,,,
33,-,Frango,Resistencia,-,7,4,,,,
34,up,Thiccler & Poupm'goo,Laugh Factory,71,6,6,,,,
35,up,I Am Fowler,Freaks,74,35,2,,,,
36,up,J.Megatron,Majik Kourt,44,4,46,,,,
37,down,Run-DMC,You Be Illin',36,1,54,,,,
38,-,İntak,Ütüsüz Gömlek,-,22,2,,,,
39,down,Post Malone,Circles,11,1,176,2,2019-10-06,2,2019-10-06
40,-,Donny Goines,Don't You,-,4,9,,,,
41,down,Sin Boy,Pipila22,7,3,13,,,,
42,-,Trueno,FREESTYLE (Live At NPR's Tiny Desk),-,39,2,,,,
43,up,Michael Bars,Pac-Man (feat. Michael Pacquiao),57,23,13,,,,
44,-,Various Artists,Get Down,-,44,1,,,,
45,down,Duki,Si Me Sobrara el Tiempo,35,24,4,,,,
46,-,Musikarios,Quevedo Bzrp,-,46,2,,,,
47,-,Actitud María Marta,Hijo de Desaparecido,-,47,2,,,,
48,up,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",67,12,13,,,,
49,-,Your Old Droog,You Can Do It! (Give Up),-,49,7,,,,
50,down,WOS & Ca7riel,NIÑO GORDO FLACO,41,3,49,,,,
51,-,WOS & Evlay,ALMA DINAMITA,-,4,31,,,,
52,-,WOS,QUE SE MEJOREN,-,4,32,,,,
53,-,FMK & Maria Becerra,Tranquila,-,2,40,,,,
54,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,11,22,,,,
55,-,GodLevel,Tricolor-Vs-Argentina-2Vs2-Hermosillo,-,55,1,,,,
56,up,Duki,Goteo,69,1,57,,,,
57,down,Manu Mcklein,si te sabes el tiktok baila,9,1,83,,,,
58,up,Kendrick Lamar,King Kunta,62,25,12,,,,
59,-,Trueno,FEEL ME??,-,15,37,,,,
60,-,Mac Miller,Blue World,-,22,9,45,2020-01-26,45,2020-01-26
61,-,Lil Raskull,Prayer,-,22,13,,,,
62,-,DJ Vickers,Hard MEN,-,59,1,,,,
63,down,Kendrick Lamar,Alright,38,38,5,,,,
64,-,Patoleen Neanderthal-,Tell Me.1,-,20,2,,,,
65,-,RachYo,อย่าไปสน,-,8,14,,,,
66,-,Wayne Dub,Down to Ride Ft. Toxzik,-,66,1,,,,
67,up,Insight The Truncator & Damu The Fudgemunk,Dizzy,73,26,8,,,,
68,-,Yung Gravy,Betty (Get Money),-,64,6,,,,
69,-,Big 4,Big Energy G Mix,-,60,2,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,70,2,,,,
71,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,73,,,,
72,down,The Sugarhill Gang,Rapper's Delight,22,2,67,,,,
73,-,Krudas Cubensi,Mi Cuerpo Es Mio,-,14,3,,,,
74,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,2,72,,,,
75,-,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",-,24,11,,,,
76,-,Jackpot,Hit the Jackpot,-,2,48,,,,
77,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,20,,,,
78,-,Seker Smc,Tumbado,-,11,3,,,,
79,-,The Sound Defects,Take Out,-,16,27,,,,
80,-,Ali Black,İt Sürüsü,-,12,35,,,,
81,-,Mike C & Derrius Wilson,Lose Your Love,-,11,10,,,,
82,-,The Sound Defects,Peace,-,13,8,,,,
83,-,AG Fernandez,Do You Remember (Bonus),-,13,26,,,,
84,-,Daniel Devita,Mamá,-,30,4,,,,
85,-,Trueno,ARGENTINA (Live At NPR's Tiny Desk),-,13,1,,,,
86,-,Megan Thee Stallion,Her,-,64,1,,,,
87,-,"Tyler, The Creator",EARFQUAKE,-,16,4,,,,
88,down,Viktor Petrov,Quirky Rebel on the Road,39,10,4,,,,
89,-,Dani Ribba,Una Copa,-,89,1,,,,
90,-,Marcus Patrick,Stressed Out,-,11,14,,,,
