Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,29,,,,
2,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,5,,,,
3,down,Dita Rantel,Im Osten nix Neues,2,1,28,,,,
4,down,D-NiAL,Forest Lullaby,3,2,5,,,,
5,up,Trueno,TRANKY FUNKY,5,2,8,,,,
6,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,79,,,,
7,down,Rob Christy,Becoming Me,4,1,25,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,11,1,110,,,,
9,-,Trueno,OHH BABY,-,5,1,,,,
10,-,7,兩面,-,3,8,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,6,3,,,,
12,down,Seba snk,Permanecer,6,1,65,,,,
13,up,Los Ghost,Run It Up,18,2,120,,,,
14,up,Trueno,DANCE CRIP,28,1,98,,,,
15,-,Milo j,Milagrosa,-,15,2,,,,
16,-,Pupa Wes,Nothing Good to Say,-,16,1,,,,
17,-,WOS,ARRANCÁRMELO,-,1,66,,,,
18,-,Soluza,Kulele (feat. ESS'T),-,12,6,,,,
19,-,Psy Young,Breaking News,-,2,51,,,,
20,-,Rappin G Shah,Judgemental Rap,-,13,1,,,,
21,down,WOS,LUZ DELITO,15,2,141,,,,
22,up,Lethal The'Artist,Doin' Me,45,5,40,,,,
23,-,Chocolate Remix,Ni una menos,-,6,25,,,,
24,up,Cuzn Fred,A Vibe,27,8,31,,,,
25,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,30,,,,
26,-,WOS,QUE SE MEJOREN,-,4,37,,,,
27,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,61,,,,
28,down,J.Megatron,Majik Kourt,22,4,69,,,,
29,-,Kingdom Kome,"Justicia, Tierra, Y Libertad (feat. Same Page)",-,29,1,,,,
30,-,G. Dep,Our Little Secret,-,9,1,,,,
31,-,Kelly Nova,Black and White Walls,-,16,21,,,,
32,up,Luck Ra & Rusherking,Te Mentiría Remix,37,4,74,,,,
33,down,Trueno & Nathy Peluso,ARGENTINA,21,2,56,,,,
34,-,G-Val & Lil Yase,Intro,-,30,5,,,,
35,-,Fly Academic,She Drives Me Crazy,-,35,5,,,,
36,-,FMK & Maria Becerra,Tranquila,-,2,50,,,,
37,-,Welyn,The Home Depot theme except it's a rap song,-,1,9,,,,
38,up,Trueno,FEEL ME??,59,15,53,,,,
39,down,SG Li Laun,Feelingmyinsides,17,12,2,,,,
40,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),20,20,9,,,,
41,-,Jarcell,Blanquirroja,-,15,32,,,,
42,-,Roudy HG,Escobar,-,20,1,,,,
43,-,Post Malone,Better Now,-,4,65,,,,
44,-,The Sound Defects,Take Out,-,16,48,,,,
45,-,Coldplay,Hymn for the Weekend,-,45,1,,,,
46,-,Bruno Mars,That's What I Like,-,6,3,,,,
47,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,42,2,,,,
48,-,Los Funktasticos Genitales,Cómo,-,48,2,,,,
49,-,KILLER DAGGER,Take Me to the Er,-,29,21,,,,
50,-,AG Fernandez,Do You Remember (Bonus),-,13,30,,,,
51,-,Post Malone,Circles,-,1,202,2,2019-10-06,2,2019-10-06
52,-,Don Ricardo Garcia,War In Your Mind-Music Dr Dre,-,52,4,,,,
53,-,Варчун,Деньги (feat. Shaman),-,3,33,,,,
54,-,Zest Music,Gang's All Here,-,6,36,,,,
55,down,Duki,TROYA,46,36,2,,,,
56,-,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,-,55,1,,,,
57,down,Cerbero Nativo,Hija,47,9,25,,,,
58,-,Motherflowers & Apache,Quién Lo Diría?,-,41,1,,,,
59,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,8,72,,,,
60,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,36,,,,
61,-,"Tyler, The Creator",EARFQUAKE,-,16,7,,,,
62,-,Wondo,Groupie,-,4,72,,,,
63,-,Che Uno,Show & Prove,-,14,2,,,,
64,-,Mike Lyte,CROCODILDO,-,20,5,,,,
65,-,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",-,24,17,,,,
66,-,キング・コムズ & ファボラス,Flyest in the City (feat. A Boogie Wit da Hoodie & Jeremih),-,66,1,,,,
67,down,Kvr.,Earthly Pleasures,52,52,5,,,,
68,-,HavenSCourtCity,Intro,-,4,26,,,,
69,down,Doja Cat,Paint The Town Red,60,16,3,,,,
70,-,La Joaqui,Nadie,-,12,5,,,,
71,-,Statiic Prime,Proof,-,42,5,,,,
72,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,31,,,,
73,-,Slyver PV,Abo Mazen,-,8,5,,,,
74,-,WOS,FRESCO,-,2,78,,,,
75,-,OutKast,Roses,-,11,49,,,,
76,down,Godsown,Vwo Sè Vwró (feat. K6),36,36,2,,,,
77,down,The Black Eyed Peas,Don't Lie,43,7,80,,,,
78,-,Saigo,Avelico (Mashup),-,45,4,,,,
79,-,Black Eyed Peas,Feel It (Jazzy Jeff Soulful Remix),-,52,9,,,,
80,-,Coi Leray & David Guetta,Make My Day,-,35,1,,,,
81,-,Nelman,Negocio,-,14,43,,,,
82,-,Coolio,Too Hot,-,23,11,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,152,26,2019-10-06,26,2019-10-06
84,-,Mac Miller,Small Worlds,-,84,1,,,,
85,-,Simmi the Profit,Nameless,-,12,34,,,,
86,-,OutKast,Happy Valentine's Day,-,44,9,,,,
87,-,E.B. The Pharaoh,Mardi Gras,-,27,3,,,,
88,-,Emilio Hestepis,94.7 Hest FM,-,30,5,,,,
89,-,Milou,Milou,-,66,2,,,,
90,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,90,1,,,,
91,-,LiL CaKe & MC Caverinha,DEFINITIVA,-,33,1,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,38,,,,
