Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,36,,,,
2,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,1,47,,,,
3,up,D-NiAL,Forest Lullaby,5,2,12,,,,
4,up,WOS,ARRANCÁRMELO,10,1,73,,,,
5,up,Rob Christy,Becoming Me,6,1,32,,,,
6,up,Seba snk,Permanecer,44,1,72,,,,
7,up,Los Ghost,Run It Up,14,2,127,,,,
8,up,Варчун,Деньги (feat. Shaman),70,3,39,,,,
9,down,Trueno,TRANKY FUNKY,8,2,15,,,,
10,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,9,15,,,,
11,up,Trueno,OHH BABY,13,5,8,,,,
12,down,Dita Rantel,Im Osten nix Neues,2,1,35,,,,
13,-,Chocolate Remix,Ni una menos,-,6,26,,,,
14,up,Trueno,DANCE CRIP,16,1,105,,,,
15,up,Trueno & Nathy Peluso,ARGENTINA,26,2,63,,,,
16,up,WOS,LUZ DELITO,49,2,148,,,,
17,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,13,4,,,,
18,-,Coolio,Fantastic Voyage,-,18,11,,,,
19,up,Callejero Fino & DJ Tao,Bienvenidos a Mi Barrio,25,19,4,,,,
20,up,Zest Music,Gang's All Here,28,6,42,,,,
21,up,Beastie Boys,Fight for Your Right,27,4,47,,,,
22,-,Chris Brown & Tyga,Real One (feat. Boosie Badazz),-,10,2,,,,
23,up,SG Li Laun,Freestyle,30,18,4,,,,
24,-,Mac Miller,What's the Use?,-,24,4,,,,
25,-,ZABDI,La Paternal,-,25,2,,,,
26,down,Post Malone,Circles,12,1,209,2,2019-10-06,2,2019-10-06
27,down,Alphabet Stew,One Thyme,4,3,6,,,,
28,up,Manu Mcklein,si te sabes el tiktok baila,39,1,115,,,,
29,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,62,,,,
30,up,J.Megatron,Majik Kourt,37,4,76,,,,
31,-,Lil Cray,I'm the Man (feat. LTB Reese),-,23,18,,,,
32,up,Roudy HG,Escobar,60,20,4,,,,
33,-,Beast 1333,The Lost Tapes,-,33,1,,,,
34,up,Cuzn Fred,A Vibe,42,8,37,,,,
35,up,WOS,CANGURO,35,1,139,,,,
36,-,DJ Fatz,Viral,-,2,5,,,,
37,up,La Joaqui,Rocho,50,7,6,,,,
38,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,18,9,,,,
39,up,Praz Khanal,Jealous,46,31,24,,,,
40,-,Samiltons,Tear Gas Erupting in the USA (feat. Sam Scudder),-,10,13,,,,
41,-,G-Val & Lil Yase,Intro,-,30,9,,,,
42,-,La Joaqui,Veneno,-,11,5,,,,
43,down,Luck Ra & Rusherking,Te Mentiría Remix,40,4,81,,,,
44,-,Fleivor,Estallando Desde El Oceano,-,44,1,,,,
45,-,M Huncho,Check In,-,15,35,,,,
46,-,Lily Allen,Ldn,-,4,49,,,,
47,-,SVBRI,Симфония убийства,-,47,1,,,,
48,-,Dillom,LA PRIMERA,-,22,5,,,,
49,-,RJD2,Unlimited (Instrumental),-,24,2,,,,
50,-,S-Cut,Zweiter Advent (feat. PhööniX),-,50,1,,,,
51,-,Damu The Fudgemunk,Dizzy,-,30,21,,,,
52,-,C.H.I.P.S.,Propaganda,-,52,1,,,,
53,-,Snow,Informer,-,8,12,,,,
54,-,Alliance Ethnik,No Limites,-,15,22,,,,
55,-,Eloquor,Sweet Dreemz,-,55,1,,,,
56,-,Damu The Fudgemunk,Paranoid Society (Instrumental),-,15,19,,,,
57,-,Gaucho Mc,"Los Heroes No Siempre Son Gigantes (feat. Esencia, Drakone)",-,12,3,,,,
58,-,Eminem,Stan (feat. Dido),-,20,13,,,,
59,up,Beatsbynevs,Funky Cheerful,76,20,35,,,,
60,-,Doja Cat,Paint The Town Red,-,16,4,,,,
61,-,Anderson .Paak,Lockdown,-,13,15,,,,
62,-,Freestyle Hip-Hop Beat Factory,Blow the Roof Miles Away (Instrumental Drum Beats Extended Mix),-,39,5,,,,
63,-,Harp the Hairline,Consequences,-,39,2,,,,
64,-,Drake,Too Good (feat. Rihanna),-,6,19,,,,
65,-,LOUTA,ARGENTINA,-,65,1,,,,
66,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,85,,,,
67,-,Money Dash & Chapta,Man Eater (feat. C.R.E.A.M),-,33,1,,,,
68,down,Simmi the Profit,Nameless,34,12,40,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,41,,,,
70,-,Howard Thompson,Funk 101,-,65,5,,,,
71,-,Kiddo Toto,Choqué el Auto e Papá,-,9,36,,,,
72,-,Duki,TROYA,-,36,5,,,,
73,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),65,11,40,,,,
74,-,RachYo,อย่าไปสน,-,8,15,,,,
75,-,JAY-Z,99 Problems,-,51,1,,,,
76,-,Trueno & JID,LO TENGO,-,4,17,,,,
77,down,Bizarrap & Duki,3 Estrellas en el Conjunto,54,4,22,,,,
78,-,EL MEXICANO RAPERO,SOY SINCERO,-,21,24,,,,
79,-,Нуки & milenuzi,Never Alone,-,49,3,,,,
80,-,FMK & Maria Becerra,Tranquila,-,2,52,,,,
