Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,53,,,,
2,up,Dita Rantel,Im Osten nix Neues,4,1,52,,,,
3,down,Rob Christy,Becoming Me,2,1,49,,,,
4,up,WOS,ARRANCÁRMELO,5,1,88,,,,
5,up,WOS,LUZ DELITO,21,2,164,,,,
6,down,D-NiAL,Forest Lullaby,3,2,29,,,,
7,up,Trueno,OHH BABY,32,5,25,,,,
8,up,Trueno & Nathy Peluso,ARGENTINA,9,2,77,,,,
9,up,Los Ghost,Run It Up,10,2,143,,,,
10,up,Dani Ribba,LOCO GENIO,13,10,2,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,2,86,,,,
12,up,Trueno,TRANKY FUNKY,28,2,32,,,,
13,-,Trueno,TIERRA ZANTA,-,3,39,,,,
14,-,G. Dep,Our Little Secret,-,14,1,,,,
15,-,Jimbo J & Zeev Nehama,שיר רק לך,-,8,1,,,,
16,-,ICECOLDBISHOP,FOCUSED,-,5,10,,,,
17,up,Cuzn Fred,Bounce Wimme,31,7,3,,,,
18,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,79,,,,
19,up,Chris Brown & Tyga,Real One (feat. Boosie Badazz),27,10,10,,,,
20,-,DJ Fatz,Viral,-,2,15,,,,
21,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,8,81,,,,
22,-,Curren$y,What's What,-,7,41,,,,
23,up,Jackpot,Hit the Jackpot,65,2,71,,,,
24,-,Bocafloja,Esfera (feat. Veronica Ruiz),-,18,7,,,,
25,up,RJD2,Unlimited (Instrumental),25,24,8,,,,
26,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,62,,,,
27,up,DillyGang,shotgun/backseat (feat. YVNGGIZZARD),52,27,10,,,,
28,-,Mundialista Crew & Duki,Cypher MND #16 v.1 : Duki (feat. Shigant-G),-,28,1,,,,
29,-,Public Enemy,He Got Game (feat. Stephen Stills),-,11,10,,,,
30,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),29,1,63,,,,
31,-,WOS,MIRÁ MAMÁ,-,31,7,,,,
32,down,WOS & Ca7riel,NIÑO GORDO FLACO,8,3,72,,,,
33,-,Us3,You Can't Hold Me Down,-,33,14,,,,
34,-,Kiddo Toto,Choqué el Auto e Papá,-,9,45,,,,
35,-,Cuzn Fred,Summer 94,-,35,2,,,,
36,-,Billy Woods & Kenny Segal,Year Zero (feat. Danny Brown),-,34,3,,,,
37,-,123 STUDIO BEATS,Born To Be Alive,-,22,7,,,,
38,down,Manu Mcklein,si te sabes el tiktok baila,7,1,131,,,,
39,down,Post Malone,Circles,20,1,223,2,2019-10-06,2,2019-10-06
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,5,79,,,,
41,down,King Kaka,Swahili Shake Spear,16,4,2,,,,
42,-,Sara Hebe,El Marginal,-,10,29,,,,
43,-,Menuda Coincidencia,Bengalas,-,25,8,,,,
44,down,J.Megatron,Majik Kourt,18,4,93,,,,
45,up,Trueno,FEEL ME??,57,15,64,,,,
46,-,Duki,Goteo,-,1,80,,,,
47,-,Fun Lovin' Criminals,Scooby Snacks,-,10,14,,,,
48,-,IVVO,Classic Shit,-,15,4,,,,
49,-,Rusco,Metro65,-,9,21,,,,
50,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,50,1,,,,
51,-,Robe L Ninho,Volver a Rapear,-,42,3,,,,
52,down,Fugees,Killing Me Softly With His Song,24,6,44,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,160,26,2019-10-06,26,2019-10-06
54,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,44,,,,
55,-,Low Lov,Dreams,-,55,1,,,,
56,-,Ace Fino,End of a New Beginning,-,56,1,,,,
57,up,Luck Ra & Rusherking,Te Mentiría Remix,78,4,91,,,,
58,-,Freestyle Hip-Hop Beat Factory,Blow the Roof Miles Away (Instrumental Drum Beats Extended Mix),-,39,9,,,,
59,-,LOUTA,NO TE COMAS LA PELI,-,7,15,,,,
60,down,SmooveBeenDidIt,Intro,51,51,3,,,,
61,-,Soul Pandemia,The Love I Need,-,35,10,,,,
62,-,Trueno,DANCE CRIP,-,1,120,,,,
63,-,Victor Rose,Next Time on...,-,35,6,,,,
64,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",33,17,37,,,,
65,-,Нуки & milenuzi,Never Alone,-,49,7,,,,
66,down,Simmi the Profit,Nameless,48,12,48,,,,
67,-,Billy Young,Every Little Thing,-,9,36,,,,
