Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,37,,,,
2,up,Dita Rantel,Im Osten nix Neues,12,1,36,,,,
3,-,Rehmy,"Be You, Do You, for You",-,3,1,,,,
4,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,1,48,,,,
5,up,Rob Christy,Becoming Me,5,1,33,,,,
6,down,D-NiAL,Forest Lullaby,3,2,13,,,,
7,up,Trueno,TRANKY FUNKY,9,2,16,,,,
8,-,7,兩面,-,3,12,,,,
9,up,WOS,LUZ DELITO,16,2,149,,,,
10,down,Los Ghost,Run It Up,7,2,128,,,,
11,down,Seba snk,Permanecer,6,1,73,,,,
12,-,"Willy Bronca, Nashy-Nashai, Hernán Barone & Merian Gonzales",Me Re Sirve,-,12,1,,,,
13,up,Trueno & Nathy Peluso,ARGENTINA,15,2,64,,,,
14,up,Trueno,DANCE CRIP,14,1,106,,,,
15,-,Dogo Viejo,CosquíNorte,-,15,1,,,,
16,down,Trueno,OHH BABY,11,5,9,,,,
17,up,Post Malone,Circles,26,1,210,2,2019-10-06,2,2019-10-06
18,-,Killah Cortex,Give It Away,-,18,1,,,,
19,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,19,10,,,,
20,up,J.Megatron,Majik Kourt,30,4,77,,,,
21,up,Cuzn Fred,A Vibe,34,8,38,,,,
22,down,WOS,ARRANCÁRMELO,4,1,74,,,,
23,-,Cye TheGod,Intro,-,23,1,,,,
24,-,Duki & Bizarrap,Malbec,-,1,18,,,,
25,up,Manu Mcklein,si te sabes el tiktok baila,28,1,116,,,,
26,-,Run-DMC,Walk This Way,-,7,54,,,,
27,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,3,27,,,,
28,-,İntak,Ütüsüz Gömlek,-,22,8,,,,
29,down,Callejero Fino & DJ Tao,Bienvenidos a Mi Barrio,19,19,5,,,,
30,-,The Sound Defects,Take Out,-,16,54,,,,
31,down,Zest Music,Gang's All Here,20,6,43,,,,
32,-,Curren$y,What's What,-,7,35,,,,
33,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,35,,,,
34,up,WOS,CANGURO,35,1,140,,,,
35,-,Shé,Te Amo,-,35,1,,,,
36,-,Fun Lovin' Criminals,Scooby Snacks,-,22,11,,,,
37,-,Trueno,FEEL ME??,-,15,56,,,,
38,-,Drake,God's Plan,-,10,30,,,,
39,-,E.B. The Pharaoh,Mardi Gras,-,27,6,,,,
40,-,Fugees,Killing Me Softly With His Song,-,6,33,,,,
41,up,Simmi the Profit,Nameless,68,12,41,,,,
42,-,Black Vulcanite,Smooth as a Mutha,-,9,28,,,,
43,-,The Black Eyed Peas,Don't Lie,-,7,83,,,,
44,-,Robe L Ninho,Volver a Rapear,-,42,1,,,,
45,down,Lil Cray,I'm the Man (feat. LTB Reese),31,23,19,,,,
46,-,Duki,aPoLLo13,-,46,3,,,,
47,down,Praz Khanal,Jealous,39,31,25,,,,
48,up,Kiddo Toto,Choqué el Auto e Papá,71,9,37,,,,
49,-,DJ Nicky Sensation,Latin Heat Live Mix 2,-,49,1,,,,
50,-,Duki,Goteo,-,1,73,,,,
51,-,Us3,You Can't Hold Me Down,-,33,11,,,,
52,-,Duki,GIVENCHY,-,3,12,,,,
53,-,Bad Habitat,Feel Alive,-,28,9,,,,
54,-,Travis Scott,goosebumps,-,25,10,89,2020-04-26,18,2020-05-03
55,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,45,2,,,,
56,-,KILLER DAGGER,Take Me to the Er,-,29,24,,,,
57,down,SG Li Laun,Freestyle,23,18,5,,,,
58,-,Kanye West,Get Em High (feat. Talib Kweli & Common),-,58,1,,,,
59,-,Young Buck,Murda Dem (Outro),-,58,3,,,,
60,down,Luck Ra & Rusherking,Te Mentiría Remix,43,4,82,,,,
61,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,33,,,,
62,-,Don Ricardo Garcia,War In Your Mind-Music Dr Dre,-,52,5,,,,
63,-,Carlos Big C,6 anos,-,63,6,,,,
64,-,Kenan Bell,Hi,-,31,2,,,,
65,-,C.A.S.S & DJ RC,Guerra (feat. Gogo),-,65,2,,,,
66,-,The Black Eyed Peas,My Humps,-,21,7,,,,
67,-,Eminem,Without Me,-,6,82,,,,
68,-,The Apologist,The Patriarch (feat. Chrys Jones),-,30,4,,,,
69,-,Jackpot,Hit the Jackpot,-,2,62,,,,
70,up,JAY-Z,99 Problems,75,51,2,,,,
71,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,81,,,,
72,-,Rey Spyder,Historia De Amor,-,45,3,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,22,42,,,,
74,-,sofiankrrbss,Ratata,-,1,18,,,,
75,-,Coolya,Ab Ins Kalte Wasser,-,23,1,,,,
76,-,PRS SoufGod & PRS Rell,Sleepy,-,44,19,,,,
77,-,H. Snow,R N B,-,41,3,,,,
