Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,6,,,,
2,-,destrosado,Soy Sabalero,-,2,1,,,,
3,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,13,1,8,,,,
4,up,WOS & Ca7riel,NIÑO GORDO FLACO,76,3,5,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,2,1,29,,,,
6,up,FMK & Tiago pzk,Prende la Cámara,10,6,19,,,,
7,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,16,3,7,,,,
8,-,Porta,Siento Luego Existo,-,2,1,,,,
9,down,Post Malone,Circles,6,1,112,2,2019-10-06,2,2019-10-06
10,-,Kurtis Blow,The Breaks,-,10,3,,,,
11,-,Snoop Dogg,New Years Eve (feat. Marty James) [Radio Edit],-,11,1,,,,
12,up,bbno$,i remember,68,12,12,,,,
13,up,The Sound Defects,Peace,35,13,2,,,,
14,up,WOS & Ricardo Mollo,CULPA,33,10,6,,,,
15,-,Femigangsta,Voy (feat. Ofelia Fernández),-,15,6,,,,
16,-,The Black Eyed Peas,Pump It,-,6,21,,,,
17,up,Wondo,Groupie,24,4,38,,,,
18,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,8,,,,
19,-,The Kid LAROI,WITHOUT YOU,-,19,11,32,2020-12-13,12,2021-02-28
20,down,Blackeyecreation,Bigg Boss (Freestyle),9,2,34,,,,
21,down,Moy García,De Enero a Diciembre,3,3,3,,,,
22,-,Ian Yayo,Block (feat. Ad),-,3,50,,,,
23,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,29,69,2021-01-03,62,2021-01-24
24,down,Dostrescinco,¿Qué Me Define?,23,6,45,,,,
25,-,Illya Kuryaki & The Valderramas,Jaguar House,-,25,1,,,,
26,down,Jazz Muy Tarde,Beeftape,4,3,55,,,,
27,-,B.Dimez,Where the Money,-,13,2,,,,
28,up,Granouse,Booty,30,3,33,,,,
29,down,Luck Ra,EL CAMPEÓN,22,2,9,,,,
30,-,Lily Allen,Smile,-,30,1,,,,
31,-,Damu The Fudgemunk & Raw Poetic,Hole Up (Vocal Version),-,31,4,,,,
32,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",64,4,12,,,,
33,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",79,10,19,,,,
34,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,6,,,,
35,up,명이월,피리 부는 소년,71,31,2,,,,
36,down,Los Ghost,Run It Up,25,2,38,,,,
37,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,8,17,,,,
38,-,Alliance Ethnik,No Limites,-,15,4,,,,
39,-,Post Malone,Better Now,-,4,56,,,,
40,down,KING BI,Esta M****a,19,4,6,,,,
41,-,WOS,QUE SE MEJOREN,-,4,12,,,,
42,-,Damu The Fudgemunk & Raw Poetic,Streamline (Vocal Version),-,42,1,,,,
43,down,Ca7riel,MUY BIEN,15,15,4,,,,
44,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,44,1,,,,
45,-,Dosis,Disfruto mi vida,-,3,18,,,,
46,-,LABOCA,Aunque Es de Noche,-,5,6,,,,
47,-,Yzzi,Papa's Gotta Brand New Bag,-,30,2,,,,
48,-,Lo' Pibitos,Tal para Cual,-,48,1,,,,
49,-,Run-DMC,Walk This Way,-,4,33,,,,
50,up,Runna Laneo,Scamily Ties,82,50,2,,,,
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,2,109,26,2019-10-06,26,2019-10-06
52,down,XpresidentX,Interludio (with Iker Plan),12,5,63,,,,
53,-,Kid Rad,Music Sounds Better With You,-,9,11,,,,
54,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,31,,,,
55,down,Los Aldeanos,Algo Anda Mal,18,2,70,,,,
56,-,Alonzo,Énorme,-,4,10,,,,
57,down,Trueno,Azul y Oro,27,2,16,,,,
58,down,JAY TEE,In the Game,5,3,7,,,,
59,-,Brein,Lluvia Con Sol,-,47,7,,,,
60,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,2,,,,
61,-,Elettra Lamborghini,Pegaditos,-,61,1,,,,
62,-,Orgullo Sucio,Rendirse Jamás (feat. Krasso),-,20,6,,,,
63,down,6Patlar,Hodri Meydan,28,4,15,,,,
64,-,Bocafloja,Organismo (feat. Roi),-,26,7,,,,
65,up,CeHacheRespira,Oxígeno (Interludio),83,17,3,,,,
66,-,Lethal The'Artist,Doin' Me,-,5,12,,,,
67,-,The Notorious B.I.G.,Respect,-,15,7,,,,
68,-,LUVA,Fresca,-,57,3,,,,
69,-,AG Fernandez,Do You Remember (Bonus),-,13,11,,,,
70,-,Dirty Shock,GD's Up (feat. Iemai),-,13,2,,,,
71,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,14,8,12,,,,
72,down,Marso,Pie mi se III (feat. Bobkata & Tsvetina),20,5,10,,,,
73,-,Ruben's,Todo a Su Tiempo,-,73,1,,,,
74,-,McNastee,The Bed You've Made,-,29,3,,,,
75,-,Geassassin,Nada Es para Siempre (Nada Es para Siempre),-,75,1,,,,
76,-,Los Aldeanos,Los Aldeanos,-,8,7,,,,
77,down,Andy Cooper,Action!,31,5,49,,,,
78,down,Luck Ra & Tuli,Que Casualidad,41,41,2,,,,
79,-,SIBIL.LA3,Rosas y Pistolas,-,79,1,,,,
80,down,Sara Hebe,El Marginal,46,10,17,,,,
81,-,Baby Syko,El 14,-,19,1,,,,
82,-,Supastition,Hip Hop Vs. Life,-,82,1,,,,
83,-,Forgiato Blow,Let's Go Brandon,-,66,2,,,,
84,-,Trae tha Truth,Rock N Roll,-,13,6,,,,
85,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,85,1,,,,
86,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,39,,,,
