Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,11,,,,
2,up,fRAPpáns,Légy színes,2,1,35,,,,
3,-,Herba Negra,Au!,-,3,4,,,,
4,up,Post Malone,Circles,11,1,94,2,2019-10-06,2,2019-10-06
5,-,Looper padawan,!,-,5,6,,,,
6,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,7,,,,
7,-,Mritunjoy Dev Nath,Alone Life,-,7,11,,,,
8,-,Gastello,Apaga la Luz,-,8,2,,,,
9,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,20,,,,
10,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,2,62,,,,
11,-,Samara Brunt,Dripp Junkyz Commercial,-,11,1,,,,
12,up,XpresidentX,Interludio (with Iker Plan),40,5,49,,,,
13,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,9,,,,
14,down,Trueno,Azul y Oro,7,2,9,,,,
15,up,Los Ghost,Run It Up,30,2,23,,,,
16,down,Lo$ Fiya,Tik & Tok,3,3,11,,,,
17,down,Young Gully,Tonite Show With Young Gully,8,5,13,,,,
18,-,Phoniks,Lonely Rhodes,-,1,45,,,,
19,-,Eli $tones,Pay Back,-,3,1,,,,
20,down,Los Aldeanos,Algo Anda Mal,4,2,53,,,,
21,-,Plaf,Kun Aguero,-,14,11,,,,
22,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),13,2,22,,,,
23,-,Krosh & Mahsbeats,"Villaverde, Amor y Odio (Des Rmx)",-,23,2,,,,
24,down,Dosis,Disfruto mi vida,9,3,8,,,,
25,down,Psy Young,Breaking News,12,2,16,,,,
26,-,RykerKidd,Space Jam Rmx,-,4,14,,,,
27,-,40winks,Progress,-,6,2,,,,
28,down,Excelsius,The Word,18,4,27,,,,
29,-,Brash Easily,John Lennon (feat. Eli Thx Profit),-,29,1,,,,
30,-,Jayda,Hotel Kali (feat. Big Famous),-,5,19,,,,
31,down,mic-b,Lyrical Genius,24,4,51,,,,
32,-,Acru & WOS,ANIMAL,-,32,2,,,,
33,-,Disciple,Stomp Out,-,23,2,,,,
34,up,Sin-City,Feature Presentation,42,12,3,,,,
35,down,Andy Cooper,Action!,22,5,31,,,,
36,up,Bigstevedzn,Astronaut in the Ocean Gay Parody,49,36,4,,,,
37,up,Eminem,My Name Is,47,31,9,,,,
38,down,Dostrescinco,¿Qué Me Define?,29,6,27,,,,
39,-,Soulone,Sin Adornos (feat. LP Septet),-,19,25,,,,
40,-,Levii,Understand,-,14,3,,,,
41,-,Yoha Gang,Heart Wrexer,-,4,11,,,,
42,-,DJ Tone Pesci,Intro,-,42,17,,,,
43,-,Sniper,Bakhuluma Bhava,-,43,1,,,,
44,-,Change,A Lover's Holiday (Jim Burgess Mix),-,44,1,,,,
45,-,Wondo,Groupie,-,4,25,,,,
46,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,13,6,,,,
47,down,Driven The Rockstar Kid,Rock Intro,37,9,5,,,,
48,-,Muthahupa,Da Koopa Supa Funk,-,19,9,,,,
49,down,Lethal The'Artist,Doin' Me,48,5,8,,,,
50,-,Bensound,All That,-,50,2,,,,
51,-,Daniel Devita,El Gol del Siglo,-,5,10,,,,
52,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,13,36,,,,
53,-,AesUno,Hardcore Rap Beat Instrumental,-,22,11,,,,
54,-,Post Malone,Goodbyes (feat. Young Thug),-,5,40,10,2019-10-06,10,2019-10-06
55,down,Minirulo R,Déjate Llevar (En Vivo),39,25,12,,,,
56,-,WOS & Evlay,ALMA DINAMITA,-,4,16,,,,
57,-,Cerbero Nativo,Hija,-,9,6,,,,
58,down,Nelman,Negocio,14,14,14,,,,
59,-,Shuzee,Think of Money,-,7,2,,,,
60,down,Emcee Calico,Two Million Lightyears Away,53,7,25,,,,
61,down,FMK & Tiago pzk,Prende la Cámara,60,6,5,,,,
62,-,Makano,Te Amo,-,55,2,,,,
63,down,Pop Smoke,What You Know Bout Love,27,27,8,81,2020-07-12,14,2020-10-18
64,up,Tipse Smashgang & Killa F,Intro,68,44,2,,,,
65,-,Tymaz,Full Tilt,-,65,1,,,,
66,-,ODK Beats,Cumbia Del Loco,-,59,3,,,,
67,-,sixlard,Rico Rico Rico,-,67,1,,,,
68,-,Beastie Boys,In 3's,-,6,7,,,,
69,-,Mrs. Finney,Intro Skit (feat. Diggy Baldwin),-,30,10,,,,
70,-,Coolio,Too Hot,-,3,12,,,,
71,-,The Black Eyed Peas,Let's Get Retarded,-,71,1,,,,
72,-,clipping.,Chapter 319,-,72,1,,,,
73,-,Markrob,Work Gets Done,-,23,1,,,,
74,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),59,8,7,,,,
75,-,Verso Bélico,Belle,-,41,1,,,,
76,-,B. Olorunto,"Kyier Loves Basketball, Fortnite, And Jamestown, New York",-,60,2,,,,
77,down,No Limit,Alle,58,28,8,,,,
78,-,Recluso,Arriba y Abajo,-,78,1,,,,
79,up,Trueno & Duki,PANAMÁ,82,25,3,,,,
80,-,The Notorious B.I.G.,Respect,-,15,3,,,,
81,-,CosmoHEAD,Karavana,-,29,1,,,,
82,-,Sara Hebe,Asado de Fa,-,48,5,,,,
83,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",32,6,14,69,2021-01-03,62,2021-01-24
84,down,"Your Cousin, Alex",OH$hitwaddup,10,1,30,,,,
85,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),71,6,38,,,,
86,-,Headass Matt,Home Depot,-,3,7,,,,
87,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,92,26,2019-10-06,26,2019-10-06
88,-,Billy Joe,#LPMDLT (Introduction),-,38,1,,,,
89,-,Snoop Dogg,CEO,-,89,1,,,,
90,-,Xavier Hayes,The Simp,-,33,1,,,,
91,-,Marcel,No Lie,-,21,5,,,,
92,down,FROZEN,Dollor,73,35,5,,,,
