Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryem,Mal Acostumbrao,1,1,6,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,2,1,17,,,,
3,up,fRAPpáns,Légy színes,3,1,41,,,,
4,up,Los Aldeanos,Algo Anda Mal,10,2,59,,,,
5,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",17,2,68,,,,
6,up,Excelsius,The Word,18,4,31,,,,
7,up,Jackpot,Hit the Jackpot,59,2,11,,,,
8,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,19,69,2021-01-03,62,2021-01-24
9,-,Alex Deyta,Intro,-,9,1,,,,
10,up,Duke & Terra,Me Haces Enloquecer,52,7,21,,,,
11,up,Granouse,Booty,29,3,23,,,,
12,down,Wondo,Groupie,11,4,30,,,,
13,-,R.E.D.R.U.M.,Its This Thing Called Life,-,13,1,,,,
14,up,Lo$ Fiya,Tik & Tok,36,3,17,,,,
15,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),9,2,25,,,,
16,-,Trueno,Azul y Oro,-,2,11,,,,
17,-,Malik Montana,Ke6z (feat. Kiki),-,17,9,,,,
18,up,XpresidentX,Interludio (with Iker Plan),24,5,52,,,,
19,-,Mente Abierta,Mente Abierta,-,19,2,,,,
20,down,Blackeyecreation,Bigg Boss (Freestyle),15,2,24,,,,
21,-,Alliance Ethnik,Simple Et Funky,-,21,1,,,,
22,-,Graf Fidi,Klartext,-,22,5,,,,
23,down,Andy Cooper,Action!,7,5,37,,,,
24,down,mic-b,Lyrical Genius,12,4,53,,,,
25,-,jidrip,Home Depot Freestyle,-,9,1,,,,
26,up,Looper padawan,!,32,5,9,,,,
27,-,Dozo,Funky Funker,-,27,1,,,,
28,up,No Limit,Alle,77,28,13,,,,
29,-,Krayzie Bone,Take It Easy,-,11,5,,,,
30,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,11,,,,
31,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,1,,,,
32,down,Post Malone,Circles,13,1,100,2,2019-10-06,2,2019-10-06
33,up,Nelman,Negocio,74,14,17,,,,
34,-,RykerKidd,Space Jam Rmx,-,4,17,,,,
35,up,Cerbero Nativo,Hija,73,9,11,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,2,23,,,,
37,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,13,10,,,,
38,-,Emily Rugburn,The No Game Show,-,26,12,,,,
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,13,42,,,,
40,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,3,,,,
41,-,Billy Young,Every Little Thing,-,9,23,,,,
42,down,Dostrescinco,¿Qué Me Define?,6,6,33,,,,
43,-,Picky 3p,Parecidos a Nadie (feat. Pheru Mc),-,25,4,,,,
44,up,IcyRedon,Pana Falso,63,11,27,,,,
45,-,Planet A$e,Interlude 1,-,7,4,,,,
46,-,The God 720,We Don't Need No Education,-,6,36,,,,
47,down,Will Smith,Miami,34,18,4,,,,
48,down,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",39,35,4,,,,
49,down,Disciple,Stomp Out,23,23,5,,,,
50,-,The Black Eyed Peas,Pump It,-,6,20,,,,
51,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,31,2,,,,
52,up,Curren$y,What's What,58,7,9,,,,
53,-,Bravo Dj's,Difacil Rap (Extended),-,21,2,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,2,98,26,2019-10-06,26,2019-10-06
55,up,Camoni,Ha Ha Funny Song,81,2,28,,,,
56,-,Arcade Era,Windows XP Type Beat,-,23,2,,,,
57,-,YARMAK,Покапапаплатит,-,57,1,,,,
58,up,Nyze,Baile Contagioso,67,6,7,,,,
59,down,Sara Hebe,El Marginal,56,10,14,,,,
60,-,Lilbeefroast,Kill It,-,28,1,,,,
61,-,Rebel Diaz,I'm an Alien,-,27,1,,,,
62,down,Soulone,Sin Adornos (feat. LP Septet),20,19,29,,,,
63,-,Psy Young,Breaking News,-,2,21,,,,
64,up,Heistclick,Down On the Corner,69,10,18,,,,
65,-,Beastie Boys,In 3's,-,6,10,,,,
66,-,Prodigio,Playa (feat. NGA),-,66,1,,,,
67,-,Brian Cady-Welch,Choose Your Own Adventure,-,13,1,,,,
68,-,"Your Cousin, Alex",OH$hitwaddup,-,1,35,,,,
69,-,Marso,Pie mi se II (feat. Bobkata & Tsvetina),-,39,1,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,29,,,,
71,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,45,4,,,,
72,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,26,2,,,,
73,-,Anderson .Paak,"Anywhere (feat. Snoop Dogg & the Last Artful, Dodgr)",-,73,1,,,,
74,-,Raashan Ahmad,Wonderful Fantastic (feat. Jonny Woods),-,58,2,,,,
75,-,Little Vic,Cut You Down,-,41,8,,,,
76,-,DJ Tone Pesci,Intro,-,42,18,,,,
77,down,iCizzle,DJ iCizzle Intro,61,17,8,,,,
78,-,Yung Mazi,Last Suppa,-,68,2,,,,
79,-,Lil Chinky,Viral TikTok,-,10,1,,,,
80,down,FMK & Tiago pzk,Prende la Cámara,75,6,11,,,,
81,-,Damu The Fudgemunk & Raw Poetic,Hole Up (Vocal Version),-,31,1,,,,
82,-,MMO Alpha,Olhos Sem um Rosto,-,61,1,,,,
83,-,Mritunjoy Dev Nath,Alone Life,-,7,14,,,,
84,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",19,10,14,,,,
85,-,Twice Thou,The Ennis Entertainment Group - Intro,-,85,2,,,,
86,-,George Georgia,Midnight in London,-,19,21,,,,
87,-,Dosis,Disfruto mi vida,-,3,13,,,,
88,-,Marcus Patrick,Stressed Out,-,11,11,,,,
89,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,8,10,,,,
90,-,Варчун,Деньги (feat. Shaman),-,3,1,,,,
91,-,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),-,18,15,,,,
92,-,P-Hot,เฉียบ (feat. Way-G & Dreamhigh),-,31,4,,,,
93,-,Sparatic,Rise of the Pharaoh,-,65,2,,,,
94,-,Luckofficial,Vorrei tornare,-,94,1,,,,
95,-,Mickey Factz,Stop Me,-,95,1,,,,
