Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,1,1,16,,,,
2,up,Blackeyecreation,Bigg Boss (Freestyle),9,2,4,,,,
3,-,Phoniks,Lonely Rhodes,-,1,39,,,,
4,up,El Bulldogg Duran,Deporte (feat. Jesús Diaz),10,2,4,,,,
5,up,Andy Cooper,Action!,22,5,15,,,,
6,-,Mister D & Frank V.,R.I.P.,-,6,2,,,,
7,up,Post Malone,Better Now,78,4,50,,,,
8,-,Dabo Boys,Recorde de Prémios Mma,-,6,2,,,,
9,down,Sean West,Reflections (Reflecting on Eric West Aka Master E),5,3,37,,,,
10,up,Los Aldeanos,Algo Anda Mal,69,2,36,,,,
11,-,Duke & Terra,Me Haces Enloquecer,-,7,9,,,,
12,up,Wondo,Groupie,40,4,13,,,,
13,-,Anderson .Paak,Lockdown,-,13,7,,,,
14,up,Ryan Carter,That's a Bit Yucky,27,8,18,,,,
15,-,Snow,Informer,-,8,4,,,,
16,up,Smoke the World,Intro,83,16,3,,,,
17,-,Cevlade,Por un Dolar,-,4,8,,,,
18,down,Hectorino Martinez,Run,16,3,2,,,,
19,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,19,8,,,,
20,up,XpresidentX,Interludio (with Iker Plan),24,5,31,,,,
21,-,Haitian Fresh,Map Gadew (feat. Princess Eud),-,21,1,,,,
22,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",8,2,43,,,,
23,down,Estani & G Sony,Azúcar,11,11,4,,,,
24,-,Granouse,Booty,-,3,3,,,,
25,down,Post Malone,Circles,17,1,75,2,2019-10-06,2,2019-10-06
26,up,Diana Ross,Upside Down,42,4,69,,,,
27,-,Curren$y,What's What,-,24,6,,,,
28,up,Dostrescinco,¿Qué Me Define?,35,6,8,,,,
29,up,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),44,23,12,,,,
30,up,Psikodelikos,Con-Funk-Digo.,73,5,10,,,,
31,down,24kGoldn,Mood (feat. iann dior),3,1,31,33,2020-08-23,1,2020-10-11
32,-,WOS,LUZ DELITO,-,2,62,,,,
33,-,Lily Allen,Ldn,-,4,20,,,,
34,-,Plaf,Kun Aguero,-,14,6,,,,
35,down,IcyRedon,Pana Falso,32,11,6,,,,
36,down,Camoni,Ha Ha Funny Song,2,2,8,,,,
37,-,Lavozekreta,Esclavitud Moderna INS (Wu Tang Clan),-,37,1,,,,
38,down,IV The Polymath,Unique Individual,19,11,11,,,,
39,-,Kurtis Blow,The Breaks,-,8,12,,,,
40,-,Días Hábiles & Difas,Endramas,-,29,1,,,,
41,up,Beastie Boys,Fight for Your Right,46,4,17,,,,
42,-,El Maza,Hombre de la Calle,-,25,7,,,,
43,down,Diana Ross,I'm Coming Out,31,1,70,,,,
44,-,A+,Larger Than Life,-,2,1,,,,
45,down,Jazz Muy Tarde,Beeftape,6,3,26,,,,
46,-,Culture,Different Similarities,-,46,1,,,,
47,down,Emcee Calico,Two Million Lightyears Away,45,7,22,,,,
48,up,WOS,FRESCO,93,2,47,,,,
49,-,Channel Tres,"fuego (feat. Tyler, The Creator)",-,49,1,,,,
50,-,Mouse Powell,Brass Monkey,-,14,2,,,,
51,up,Milo,Vas a Olvidar,81,2,29,,,,
52,up,Amenadiel.mc,Te dejaste maltratar,59,30,4,,,,
53,-,Crizo,Bau ne Line,-,19,15,,,,
54,up,Silicone,NewYork Inspired,65,3,37,,,,
55,-,Kirk Knight,5 Minutes (feat. Joey Bada$$),-,55,1,,,,
56,-,OutKast,Roses,-,11,32,,,,
57,-,Lil B,Twilight Zone Skit,-,13,9,,,,
58,-,Switchgang Mari Bandz,Rolling Stone,-,58,1,,,,
59,-,Cerbero Nativo,Hija,-,9,4,,,,
60,-,Kanroc,Fingerprint-Less,-,52,1,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,2,74,26,2019-10-06,26,2019-10-06
62,-,WiseChild,Havana (Remix),-,19,15,,,,
63,-,Das Racist,People Are Strange,-,44,1,,,,
64,-,Mritunjoy Dev Nath,Alone Life,-,7,1,,,,
65,-,Aldo Ahumada,Porfa No Te Vayas,-,1,1,,,,
66,down,Scaredycat,"Pins & Needles, Needles and Pins",18,4,61,,,,
67,-,Run-DMC,Walk This Way,-,4,24,,,,
68,-,Trueno,Atrevido,-,2,7,,,,
69,-,Beastie Boys,No Sleep Till Brooklyn,-,7,41,,,,
70,-,WOS,CANGURO,-,1,49,,,,
71,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 2,-,71,1,,,,
72,up,Post Malone,Goodbyes (feat. Young Thug),84,5,38,10,2019-10-06,10,2019-10-06
73,down,"Lee-Coc ""Holder of the Light""",Alien$,54,9,31,,,,
74,-,Eminem,Remind Me,-,13,18,,,,
75,-,Duki,She Don't Give a FO (feat. Khea),-,13,5,,,,
76,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",39,6,4,69,2021-01-03,62,2021-01-24
77,-,NICKI NICOLE,Wapo Traketero,-,4,13,,,,
78,-,DMX,Party Up,-,78,1,,,,
79,-,Smiler,Freestyle,-,7,39,,,,
80,up,Eminem,The Real Slim Shady,85,42,14,,,,
81,-,Ian Yayo,Block (feat. Ad),-,3,32,,,,
82,down,Drake,One Dance (feat. Wizkid & Kyla),64,8,52,,,,
83,-,Landru,Jeudredi,-,57,5,,,,
84,-,Fe De Tierra,Tierra (feat. Rodrigo Sagaria),-,36,3,,,,
85,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,27,,,,
86,-,IV The Polymath,Holidays,-,5,7,,,,
87,-,Sora Machine,Contestador,-,2,6,,,,
88,-,Ski Mask the Slump God,Foot Fungus,-,85,2,,,,
89,-,Travis Scott,goosebumps,-,25,8,89,2020-04-26,18,2020-05-03
90,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,7,37,,,,
91,down,Sara Hebe & Ramiro Jota,Ho!,82,17,3,,,,
92,-,Renato,Soy el Mas Sensual,-,26,1,,,,
93,-,MrHeadA$$Trendy,Stardust (feat. Limbo Sounds),-,93,1,,,,
94,down,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",72,2,12,,,,
95,-,Digital Sandwich,Can I Get A...,-,20,9,,,,
96,-,Emilio Hestepis,94.7 Hest FM,-,30,1,,,,
97,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),89,1,19,,,,
98,-,Ayax y Prok,Reproches,-,98,1,,,,
