Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marlon Craft,Reason,3,1,0,,,,
2,down,The Notorious B.I.G.,Hypnotize,1,1,0,,,,
3,up,Alien,Coca-Cola Fresh,7,3,0,,,,
4,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,4,0,,,,
5,up,NICKI NICOLE,Wapo Traketero,13,4,0,,,,
6,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,6,0,,,,
7,-,Hood2Handle,Dope Boy Magic,-,7,0,,,,
8,up,Diana Ross,I'm Coming Out,23,1,0,,,,
9,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,0,,,,
10,-,Ca7riel,No Aterrizó,-,3,0,,,,
11,-,"Bhavi, Paco Amoroso & Halpe",Glitter,-,11,0,,,,
12,-,Sampa the Great,OMG,-,12,0,,,,
13,-,Sourmouth,Hava Nagila (Remix),-,13,0,,,,
14,-,J. Cole,MIDDLE CHILD,-,14,0,,,,
15,down,Duki,Goteo,9,1,0,,,,
16,down,Kidd Keo,A.N.A.,11,3,0,,,,
17,down,Delta H,Introducion,16,7,0,,,,
18,down,Chris Cocktailz & D.Rockz,Malas Calles,6,6,0,,,,
19,-,Chance the Rapper,Same Drugs,-,19,0,,,,
20,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,20,0,,,,
21,-,The Black Eyed Peas,Shut Up,-,21,0,,,,
22,-,Shabazz Palaces,Moon Whip Quäz (feat. Darrius),-,22,0,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),76,6,0,,,,
24,-,Lil' Kim,Suck My D**k (Amended Version),-,20,0,,,,
25,down,Waell,Timmy T,10,5,0,,,,
26,up,Tolidos,A.E.R.,33,3,0,,,,
27,down,Post Malone,Wow.,21,6,0,,,,
28,down,NICKI NICOLE,Años Luz,20,2,0,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,0,26,2019-10-06,26,2019-10-06
30,-,Chance the Rapper,Found a Good One (Single No More) [feat. SWV & Pretty Vee],-,6,0,,,,
31,down,Milo,Vas a Olvidar,8,2,0,,,,
32,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,32,0,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),22,5,0,10,2019-10-06,10,2019-10-06
34,up,Hit Master,Your Dj Has Only Just Begin,53,2,0,,,,
35,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",68,2,0,,,,
36,down,Scaredycat,"Pins & Needles, Needles and Pins",15,4,0,,,,
37,-,Nadia Nakai,More Drugs (feat. Tshego),-,6,0,,,,
38,-,Diana Ross,I Will Survive,-,38,0,,,,
39,down,The God 720,We Don't Need No Education,24,6,0,,,,
40,up,DJ Khaled,Just Us (feat. SZA),65,40,0,,,,
41,-,Ca7riel & Paco Amoroso,Ola Mina Xd,-,5,0,,,,
42,-,Outkast,ATLiens,-,42,0,,,,
43,-,MC Hammer,U Can'T Touch This,-,8,0,,,,
44,-,Jack & Jack,Paradise (Never Change),-,44,0,,,,
45,up,Travis Scott,goosebumps,55,25,0,89,2020-04-26,18,2020-05-03
46,-,Billy Young,Every Little Thing,-,9,0,,,,
47,-,Snotty Nose Rez Kids,Black Blood (feat. Nyomi Wahai),-,47,0,,,,
48,-,Travis Scott,SICKO MODE,-,2,0,48,2020-04-26,9,2020-05-03
49,down,Ixsuz,El Mambo de la R,45,14,0,,,,
50,-,Fugees,Zealots,-,50,0,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,0,,,,
52,down,Vanilla Ice,Ice Ice Baby,41,14,0,,,,
53,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,53,0,,,,
54,-,Smiler,Freestyle,-,7,0,,,,
55,-,Diana Ross,The Boss,-,55,0,,,,
56,-,Jean Grae & Quelle Chris,"House Call (feat. Big Tone, Anna Wise & Jonathan Hoard)",-,56,0,,,,
57,-,Tkay Maidza,White Rose,-,57,0,,,,
58,down,The Black Eyed Peas,Don't Lie,50,7,0,,,,
59,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,12,0,,,,
60,-,Snow,Informer,-,8,0,,,,
61,-,Run-DMC,Walk This Way,-,7,0,,,,
62,down,T-Pain,Best Love Song (feat. Chris Brown),48,42,0,,,,
63,-,Arrested Development,People Everyday (Metamorphosis Mix),-,31,0,,,,
64,-,田我流とカイザーソゼ,ゆれる,-,64,0,,,,
65,-,Vanilla,Yesterday,-,44,0,,,,
66,-,Bas & J. Cole,Tribe,-,66,0,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,0,,,,
68,-,Kendrick Lamar,HUMBLE.,-,20,0,,,,
69,down,Machine Gun Kelly & Camila Cabello,Bad Things,51,13,0,,,,
70,down,DJ Shadow,Rocket Fuel (feat. De La Soul),46,3,0,,,,
71,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 2,-,71,0,,,,
72,-,Kid Rad,Music Sounds Better With You,-,9,0,,,,
73,down,Diana Ross & Lionel Richie,Endless Love,32,11,0,,,,
74,-,AG Fernandez,Do You Remember (Bonus),-,13,0,,,,
75,-,Bravo Dj's,Difacil Rap (Extended),-,21,0,,,,
76,-,LAUGH,"Unbreakable feat. B.T Reo, LUG",-,68,0,,,,
77,-,Vince Staples,Get the F**k Off My Dick,-,77,0,,,,
78,-,Achi,Zwischen den Stühlen,-,78,0,,,,
79,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,0,,,,
80,down,Eminem,Without Me,64,6,0,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),34,8,0,,,,
82,-,DJ Peligro,Perreolandia Vol. 6,-,20,0,,,,
