Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross,I'm Coming Out,30,1,0,,,,
2,up,Milo,Vas a Olvidar,2,2,0,,,,
3,up,Kidd Keo,A.N.A.,10,3,0,,,,
4,up,Tolidos,A.E.R.,4,3,0,,,,
5,up,Waell,Timmy T,5,5,0,,,,
6,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,0,,,,
7,up,Chris Cocktailz & D.Rockz,Malas Calles,24,6,0,,,,
8,up,Neo Pistea,Karma,36,4,0,,,,
9,up,Will Smith,Men In Black,29,7,0,,,,
10,up,Starrah & Diplo,Swerve,78,10,0,,,,
11,up,Hit Master,Your Dj Has Only Just Begin,69,2,0,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,0,26,2019-10-06,26,2019-10-06
13,down,Post Malone,Goodbyes (feat. Young Thug),6,5,0,10,2019-10-06,10,2019-10-06
14,down,Smiler,Freestyle,13,7,0,,,,
15,down,Post Malone,Wow.,11,6,0,,,,
16,down,Beastie Boys,Fight for Your Right,9,4,0,,,,
17,-,MC Hammer,U Can'T Touch This,-,8,0,,,,
18,-,Cazzu,R.i.p,-,2,0,,,,
19,up,Vanilla Ice,Ice Ice Baby,23,14,0,,,,
20,-,Mac Miller,Hurt Feelings,-,20,0,,,,
21,-,Ca7riel & Paco Amoroso,Ola Mina Xd,-,5,0,,,,
22,-,The Gap Band,Burn Rubber (Rerecorded),-,22,0,,,,
23,-,Stanvibes,Nirvanna Noises of Nostalgia,-,8,0,,,,
24,down,Delta H,Introducion,7,7,0,,,,
25,up,Machine Gun Kelly & Camila Cabello,Bad Things,61,13,0,,,,
26,up,2Pac,Changes (feat. Talent),26,26,0,,,,
27,down,WOS,CANGURO,3,1,0,,,,
28,-,Grimy,Use Ta Know,-,9,0,,,,
29,-,Anderson .Paak,King James,-,29,0,,,,
30,-,BimBimma,Intro,-,30,0,,,,
31,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,31,0,,,,
32,-,Onra,95.5 Fm,-,5,0,,,,
33,-,Sara Hebe & Ramiro Jota,Ho!,-,17,0,,,,
34,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,26,0,,,,
35,-,Nefasto,Film,-,35,0,,,,
36,up,The Black Eyed Peas,Where Is the Love?,89,5,0,,,,
37,-,FMK,Calle2,-,3,0,,,,
38,-,NF,Time (Edit),-,38,0,,,,
39,-,Jayda,Hotel Kali (feat. Big Famous),-,5,0,,,,
40,-,Diana Ross,Upside Down,-,4,0,,,,
41,-,Diana Ross & Lionel Richie,Endless Love,-,11,0,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,39,0,,,,
43,down,Scaredycat,"Pins & Needles, Needles and Pins",31,4,0,,,,
44,up,Vanilla,Yesterday,80,44,0,,,,
45,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,45,0,,,,
46,-,The Black Eyed Peas,Don't Phunk With My Heart,-,46,0,,,,
47,-,エミネム,The Monster (feat. Rihanna),-,47,0,,,,
48,up,Byron Major,Fake News,93,40,0,,,,
49,-,Fergie,Big Girls Don't Cry (Personal),-,49,0,,,,
50,-,Ixsuz,El Mambo de la R,-,14,0,,,,
51,-,Skool 77,Como un Rolling Stone (En Vivo),-,51,0,,,,
52,down,Cardi B & Bruno Mars,Please Me,44,11,0,,,,
53,down,Sal Dulu,Buzzcut (feat. Stahhr),17,17,0,,,,
54,-,Alibi Music,Distort My Ride,-,12,0,,,,
55,-,SinMadeThat,Elton John Rocket Man,-,37,0,,,,
56,-,Drake,Dreams Money Can Buy,-,56,0,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,0,,,,
58,-,Llama Llama,Bands and Beef (Intro),-,22,0,79,2019-11-03,79,2019-11-03
59,-,Muthahupa,Da Koopa Supa Funk,-,19,0,,,,
60,-,House of Pain,Jump Around,-,10,0,,,,
61,-,Kendrick Lamar,HUMBLE.,-,20,0,,,,
62,-,Drake,God's Plan,-,32,0,,,,
63,-,Rafael Lechowski,Acto II: La Descreencia,-,63,0,,,,
