Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marlon Craft,Reason,1,1,0,,,,
2,up,Duki,Goteo,15,1,0,,,,
3,up,Ca7riel,No Aterrizó,10,3,0,,,,
4,up,Milo,Vas a Olvidar,31,2,0,,,,
5,down,Alien,Coca-Cola Fresh,3,3,0,,,,
6,up,Nadia Nakai,More Drugs (feat. Tshego),37,6,0,,,,
7,-,Sara Hebe & Ramiro Jota,No Puedo,-,7,0,,,,
8,-,Twista & Do or Die,M.I.A.,-,8,0,,,,
9,up,Kidd Keo,A.N.A.,16,3,0,,,,
10,up,NICKI NICOLE,Años Luz,28,2,0,,,,
11,-,Young Thug,Hot (feat. Gunna),-,11,0,91,2019-11-10,86,2019-11-17
12,-,Kiddo Toto,Baila el Funk (feat. Wirchi),-,12,0,,,,
13,-,Kaktov,Reptil Boi,-,13,0,,,,
14,-,YG,Hard Bottoms & White Socks,-,10,0,,,,
15,down,"Lee-Coc ""Holder of the Light""",Alien$,9,9,0,,,,
16,up,Chris Cocktailz & D.Rockz,Malas Calles,18,6,0,,,,
17,up,Waell,Timmy T,25,5,0,,,,
18,-,Grungy Boguez,Snoring to Heaven (Interlude),-,18,0,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,2,0,26,2019-10-06,26,2019-10-06
20,-,Cypress Hill,Lowrider,-,10,0,,,,
21,-,Grimy,Use Ta Know,-,9,0,,,,
22,-,Infamous Kaboo,Died In Yo Arms,-,22,0,,,,
23,up,Tolidos,A.E.R.,26,3,0,,,,
24,-,WOS,CANGURO,-,1,0,,,,
25,up,Travis Scott,goosebumps,45,25,0,89,2020-04-26,18,2020-05-03
26,up,Post Malone,Goodbyes (feat. Young Thug),33,5,0,10,2019-10-06,10,2019-10-06
27,down,Delta H,Introducion,17,7,0,,,,
28,-,IDK,Porno,-,28,0,,,,
29,-,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",-,29,0,,,,
30,-,Fuerte Apache,Espejos,-,28,0,,,,
31,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
32,-,FMK,Ahora No (feat. Kodigo),-,32,0,,,,
33,-,Dadinho,Depuis tout petit,-,33,0,,,,
34,up,Ixsuz,El Mambo de la R,49,14,0,,,,
35,-,"Seven Kayne, Khea & Bhavi","Buenos Aires (feat. Khea, Bhavi)",-,35,0,,,,
36,up,Smiler,Freestyle,54,7,0,,,,
37,-,Heistclick,Down On the Corner,-,10,0,,,,
38,down,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),4,4,0,,,,
39,up,Machine Gun Kelly & Camila Cabello,Bad Things,69,13,0,,,,
40,-,FMK,Parte de Mí (feat. Lit Killah),-,36,0,,,,
41,-,Duki & Leby,No Me Llores,-,41,0,,,,
42,down,NICKI NICOLE,Wapo Traketero,5,4,0,,,,
43,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",35,2,0,,,,
44,-,WOS,PURPURA,-,7,0,,,,
45,-,The Black Eyed Peas,Gone Going,-,4,0,,,,
46,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,6,0,,,,
47,-,Iggy Azalea,Black Widow (feat. Rita Ora) [86 Remix],-,47,0,,,,
48,-,Post Malone,Saint-Tropez,-,48,0,56,2019-10-06,56,2019-10-06
49,-,Sara Hebe & Ramiro Jota,Ho!,-,17,0,,,,
50,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,0,,,,
51,-,Starrah & Diplo,Swerve,-,10,0,,,,
52,-,Johnnie Black,Stay (feat. S. Smith),-,8,0,,,,
53,-,The Black Eyed Peas,Where Is the Love?,-,5,0,,,,
54,-,Jay Rock,The Bloodiest,-,54,0,,,,
55,-,"Tyler, The Creator",Answer,-,55,0,,,,
56,-,Llama Llama,Bands and Beef (Intro),-,22,0,79,2019-11-03,79,2019-11-03
57,-,Bakes,Come Together,-,3,0,,,,
58,up,The Black Eyed Peas,Don't Lie,58,7,0,,,,
59,up,Drake,One Dance (feat. Wizkid & Kyla),81,8,0,,,,
60,-,Gera MX,Qué Chula Mi Ciudad (feat. Celso Piña),-,60,0,,,,
61,-,IDK,Michael What TF,-,61,0,,,,
62,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,62,0,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,16,0,,,,
64,-,ZPU,En Mi Retrovisor,-,30,0,,,,
65,down,Diana Ross,I'm Coming Out,8,1,0,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,0,,,,
67,-,2Pac,California Love (feat. Dr. Dre & Roger Troutman),-,67,0,,,,
68,-,Gus Bus,Gus Bus Sings Piano Man,-,27,0,,,,
69,down,Jean Grae & Quelle Chris,"House Call (feat. Big Tone, Anna Wise & Jonathan Hoard)",56,56,0,,,,
70,-,Nefasto,Luz Para El Movimiento,-,21,0,,,,
71,-,Chance the Rapper,I Might Need Security,-,44,0,,,,
72,-,Drake,In My Feelings,-,21,0,,,,
73,down,Travis Scott,SICKO MODE,48,2,0,48,2020-04-26,9,2020-05-03
74,-,Kanye West,We Major (feat. Nas & Really Doe) [Explicit],-,29,0,,,,
75,-,Timbaland,Apologize (feat. OneRepublic),-,75,0,,,,
76,-,Drake,Passionfruit,-,76,0,,,,
77,-,Sean Kingston,Beautiful Girls,-,26,0,,,,
78,-,Wiz Khalifa,Roll Up,-,78,0,,,,
79,-,Diana Ross,Upside Down,-,4,0,,,,
80,-,Onra,95.5 Fm,-,5,0,,,,
81,down,Scaredycat,"Pins & Needles, Needles and Pins",36,4,0,,,,
82,-,Princess Nokia,Bart Simpson,-,82,0,,,,
83,-,Drake,Passionfruit,-,17,0,,,,
84,down,DJ Khaled,Just Us (feat. SZA),40,40,0,,,,
85,down,Sampa the Great,OMG,12,12,0,,,,
