Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slick Shawn,Savannah Nights,1,1,11,,,,
2,up,SERIO,It's Time for a Blunt,73,2,4,,,,
3,down,Post Malone,Circles,2,1,48,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,49,26,2019-10-06,26,2019-10-06
5,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,5,1,,,,
6,down,DJ Shadow,Rocket Fuel (feat. De La Soul),3,3,6,,,,
7,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",4,2,16,,,,
8,up,Brasstracks,Say U Won't,25,3,19,,,,
9,-,Aonea,Tro Epic,-,6,1,,,,
10,up,WOS,MELÓN VINO,23,4,35,,,,
11,down,HavenSCourtCity,Intro,8,4,8,,,,
12,up,Scaredycat,"Pins & Needles, Needles and Pins",83,4,43,,,,
13,down,Masteri,Gavmaze,7,5,16,,,,
14,down,"Your Cousin, Alex",OH$hitwaddup,10,1,3,,,,
15,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,25,,,,
16,up,Son Shine,Denzel Washington,18,2,13,,,,
17,-,Jazz Muy Tarde,Beeftape,-,3,1,,,,
18,down,Sean West,Reflections (Reflecting on Eric West Aka Master E),9,3,18,,,,
19,-,Phoniks,Sunlight and Shadows,-,6,16,,,,
20,up,Diana Ross,Upside Down,64,4,46,,,,
21,up,Chocolate Remix,Ni una menos,22,6,4,,,,
22,up,machine drum,def in It,31,8,23,,,,
23,-,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),-,23,1,,,,
24,up,Wondo,Groupie,65,4,2,,,,
25,-,Bakes,Come Together,-,3,35,,,,
26,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",21,10,10,,,,
27,-,Ev0lution,Mi Pan Su Su Sum,-,12,2,,,,
28,up,Emcee Calico,Two Million Lightyears Away,37,7,6,,,,
29,-,El Bichan,FreeStyle 2datemporada,-,26,3,,,,
30,-,Eminem,Remind Me,-,13,13,,,,
31,-,Lo' Pibitos,"Yastá (feat. ËMMË, Felipe Herrera & Abre) [En Vivo]",-,3,15,,,,
32,up,GWAPMIZZLE,Don't Ever (feat. Zaybooty),41,32,4,,,,
33,-,RykerKidd,Space Jam Rmx,-,4,5,,,,
34,-,Dub Pistols,Alive (feat. Red Star Lion),-,21,11,,,,
35,-,Thenasa8,RIP Daisuke Sato,-,23,1,,,,
36,up,Ghost Mask,Perso,63,33,7,,,,
37,-,Ca7riel,No Aterrizó,-,3,4,,,,
38,down,XpresidentX,Interludio (with Iker Plan),19,5,9,,,,
39,-,Plaf,Kun Aguero,-,14,2,,,,
40,-,The Sugarhill Gang,Rapper's Delight,-,2,10,,,,
41,down,Anderson .Paak,Tints (feat. Kendrick Lamar),24,10,26,,,,
42,-,Snoop Dogg,G Funk (Intro),-,42,2,,,,
43,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,43,1,,,,
44,-,Hit Master,Your Dj Has Only Just Begin,-,2,15,,,,
45,-,Dostrescinco,¿Qué Me Define?,-,6,1,,,,
46,-,Lil B,Twilight Zone Skit,-,13,4,,,,
47,up,Little Simz,Offence,68,7,12,,,,
48,-,Run-DMC,Walk This Way,-,4,13,,,,
49,-,Eminem,River (feat. Ed Sheeran),-,10,5,,,,
50,-,El Chombo,El Gato Volador,-,14,12,,,,
51,up,Excelsius,The Word,56,4,5,,,,
52,-,The Notorious B.I.G.,You're Nobody (Til Somebody Kills You) [2014 Remastered Version],-,52,1,,,,
53,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),50,5,17,,,,
54,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,17,,,,
55,up,The Wiseguys,Ooh la La,76,37,7,,,,
56,-,Bon Voyage,Acanthus,-,28,17,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),29,8,31,,,,
58,down,Eminem,My Name Is,54,31,3,,,,
59,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),48,31,2,,,,
60,-,Soultans,Don`t Leave Me This Way (Radio Edit) [feat. Thelma Houston],-,60,1,,,,
61,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,27,,,,
62,-,Eminem,Stepdad,-,3,23,96,2020-01-26,96,2020-01-26
63,down,Mentalism,Clouds,43,19,12,,,,
64,-,Drake & Michael Jackson,Don't Matter To Me,-,23,4,,,,
65,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,65,1,,,,
66,down,24kGoldn,Mood (feat. iann dior),49,1,4,33,2020-08-23,1,2020-10-11
67,up,Beastie Boys,The Cousin of Death,77,51,8,,,,
68,-,WOS & Evlay,OJERAS NEGRAS,-,6,5,,,,
69,-,Leak$,Lean My Sip,-,29,5,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,5,24,,,,
71,-,Emci Rimas,Qué Tal,-,21,8,,,,
72,down,Drake,Hotline Bling,53,14,24,,,,
73,-,Smiler,Freestyle,-,7,31,,,,
74,-,"Blaaseens, Desins & Blens",Sexto Sentidos vídeo Oficial,-,52,3,,,,
75,down,Phoniks,Lonely Rhodes,15,1,24,,,,
76,-,Sara Hebe,Desesperada,-,76,1,,,,
77,down,Drake,Passionfruit,45,17,12,,,,
78,-,デジタル・アンダーグラウンド,No Nose Job,-,78,1,,,,
79,-,Earl Sweatshirt,Chum,-,79,1,,,,
80,down,Dani Cejas,Djadja (Remix),69,31,7,,,,
81,-,Eminem,The Real Slim Shady,-,42,7,,,,
82,-,B-Unik,2times (feat. Heyci & Yankei),-,36,16,,,,
83,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,30,2,,,,
84,-,Rado,Ment 2 Be Ballin (feat. William Genaro),-,84,1,,,,
85,down,Diana Ross,I'm Coming Out,38,1,44,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,14,8,100,2020-03-01,7,2020-04-26
87,-,J Dilla,Motor City 1,-,53,8,,,,
88,-,Nehzahr,Pains of Love (feat. Majee),-,7,1,,,,
89,-,Real Juan,Fascist Sleep,-,89,1,,,,
90,down,Son Shine,Freedom Flowers,34,11,19,,,,
91,down,Ant-1993,Amargo,67,7,7,,,,
92,-,Kalvonix,One Day I'll Be Fine,-,23,8,,,,
93,-,Porte-Close,Free Yourself,-,9,4,,,,
94,-,The God 720,We Don't Need No Education,-,6,25,,,,
95,down,Juice WRLD & Marshmello,Come & Go,61,37,7,4,2020-07-19,4,2020-07-19
96,-,Little Simz,Selfish (feat. Cleo Sol),-,15,8,,,,
97,-,The Supremes,You Can't Hurry Love,-,6,5,,,,
98,-,Soundb,Mi Pueblo Querido,-,98,1,,,,
