Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Notorious B.I.G.,Hypnotize,-,1,0,,,,
2,up,WOS,CANGURO,3,1,0,,,,
3,down,Marlon Craft,Reason,1,1,0,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,0,26,2019-10-06,26,2019-10-06
5,-,Jayda,Hotel Kali (feat. Big Famous),-,5,0,,,,
6,up,Chris Cocktailz & D.Rockz,Malas Calles,21,6,0,,,,
7,up,Alien,Coca-Cola Fresh,20,3,0,,,,
8,up,Milo,Vas a Olvidar,30,2,0,,,,
9,down,Duki,Goteo,2,1,0,,,,
10,up,Waell,Timmy T,25,5,0,,,,
11,up,Kidd Keo,A.N.A.,19,3,0,,,,
12,up,Simon Harris,Here Comes That Sound,33,12,0,,,,
13,-,NICKI NICOLE,Wapo Traketero,-,4,0,,,,
14,-,Kurtis Blow,The Breaks,-,8,0,,,,
15,up,Scaredycat,"Pins & Needles, Needles and Pins",67,4,0,,,,
16,up,Delta H,Introducion,34,7,0,,,,
17,-,Drake,Passionfruit,-,17,0,,,,
18,-,BROCKHAMPTON,BOY BYE,-,18,0,,,,
19,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,0,,,,
20,-,NICKI NICOLE,Años Luz,-,2,0,,,,
21,down,Post Malone,Wow.,12,6,0,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),43,5,0,10,2019-10-06,10,2019-10-06
23,-,Diana Ross,I'm Coming Out,-,1,0,,,,
24,-,The God 720,We Don't Need No Education,-,6,0,,,,
25,-,Kendrick Lamar,King Kunta,-,25,0,,,,
26,-,Ep Cuban G,Mueve Tu Sintura,-,12,0,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,5,0,,,,
28,-,Brasstracks,Say U Won't,-,3,0,,,,
29,-,Sara Hebe & Ramiro Jota,Ho!,-,17,0,,,,
30,-,Z-Man,Crumb of the Bay,-,30,0,,,,
31,up,Bakes,Come Together,45,3,0,,,,
32,-,Diana Ross & Lionel Richie,Endless Love,-,11,0,,,,
33,up,Tolidos,A.E.R.,40,3,0,,,,
34,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,0,,,,
35,-,Dadinho,Depuis tout petit,-,33,0,,,,
36,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,36,0,,,,
37,-,SinMadeThat,Elton John Rocket Man,-,37,0,,,,
38,down,Neo Pistea,Karma,4,4,0,,,,
39,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,39,0,,,,
40,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,22,0,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,14,0,,,,
42,up,Enzo Ortiz,6 AM (Remix) [feat. J-Balvin & Farruko],57,26,0,,,,
43,-,Johnnie Black,Stay (feat. S. Smith),-,8,0,,,,
44,-,Chance the Rapper,I Might Need Security,-,44,0,,,,
45,up,Ixsuz,El Mambo de la R,46,14,0,,,,
46,up,DJ Shadow,Rocket Fuel (feat. De La Soul),62,3,0,,,,
47,-,Will Smith,Gettin' Jiggy Wit It,-,16,0,,,,
48,up,T-Pain,Best Love Song (feat. Chris Brown),64,42,0,,,,
49,-,Diana Ross,Upside Down,-,4,0,,,,
50,down,The Black Eyed Peas,Don't Lie,7,7,0,,,,
51,up,Machine Gun Kelly & Camila Cabello,Bad Things,74,13,0,,,,
52,down,Will Smith,Men In Black,51,7,0,,,,
53,down,Hit Master,Your Dj Has Only Just Begin,44,2,0,,,,
54,-,K Sos,Wolman's Revenge,-,54,0,,,,
55,down,Travis Scott,goosebumps,52,25,0,89,2020-04-26,18,2020-05-03
56,-,Gus Bus,Gus Bus Sings Piano Man,-,27,0,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),53,25,0,,,,
58,down,Starrah & Diplo,Swerve,39,10,0,,,,
59,-,Allante,Late for Help,-,34,0,,,,
60,-,C. Tangana,Bien Duro,-,26,0,,,,
61,-,WOS,PURPURA,-,7,0,,,,
62,down,Sara Hebe,La Noche (feat. Mi$$Il),26,12,0,,,,
63,-,The Black Eyed Peas,Don't Phunk With My Heart,-,46,0,,,,
64,-,Eminem,Without Me,-,6,0,,,,
65,-,DJ Khaled,Just Us (feat. SZA),-,40,0,,,,
66,-,Paco Amoroso & Ca7riel,Jala Jala,-,32,0,,,,
67,-,Snoop Dogg,Take Me Away (feat. Russ & Wiz Khalifa),-,67,0,,,,
68,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",8,2,0,,,,
69,-,Missy Elliott,Why I Still Love You,-,69,0,,,,
70,-,Minky,Strangers,-,70,0,,,,
71,-,Killa Kyleon,Flow 50,-,11,0,,,,
72,-,Flo Rida,Right Round (Benny Benassi Remix Edit),-,72,0,,,,
73,-,Neneh Cherry,Buffalo Stance,-,73,0,,,,
74,-,Post Malone,Better Now,-,4,0,,,,
75,-,Eminem,My Name Is,-,31,0,,,,
76,down,Iggy Azalea,Black Widow (feat. Rita Ora),71,6,0,,,,
77,-,Byron Major,Fake News,-,40,0,,,,
78,-,Drake,Lust For Life,-,78,0,,,,
79,-,YG,Hard Bottoms & White Socks,-,10,0,,,,
80,-,Rafael Lechowski,Acto II: La Descreencia,-,63,0,,,,
