Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,1,1,8,,,,
2,-,Sora Machine,Contestador,-,2,3,,,,
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,2,35,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,23,33,2020-08-23,1,2020-10-11
5,-,Sean West,Reflections (Reflecting on Eric West Aka Master E),-,3,33,,,,
6,down,Jazz Muy Tarde,Beeftape,4,3,18,,,,
7,up,Los Aldeanos,Algo Anda Mal,15,2,28,,,,
8,up,XpresidentX,Interludio (with Iker Plan),10,5,27,,,,
9,-,Delash & Revil,Música de Viaje,-,9,2,,,,
10,-,Хардай,Cuando Me Muera,-,10,1,,,,
11,up,Diana Ross,I'm Coming Out,23,1,62,,,,
12,up,Excelsius,The Word,16,4,14,,,,
13,-,Smiler,Freestyle,-,7,36,,,,
14,up,Ryan Carter,That's a Bit Yucky,35,8,12,,,,
15,up,Milo,Vas a Olvidar,62,2,21,,,,
16,-,Jayda,Hotel Kali (feat. Big Famous),-,5,17,,,,
17,up,Grimy,Use Ta Know,58,9,16,,,,
18,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),48,5,29,,,,
19,up,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),20,1,11,,,,
20,-,Muthahupa,Da Koopa Supa Funk,-,19,6,,,,
21,-,Post Malone,Better Now,-,4,47,,,,
22,-,AesUno,Hardcore Rap Beat Instrumental,-,22,4,,,,
23,down,IV The Polymath,Unique Individual,11,11,4,,,,
24,up,Son Shine,Freedom Flowers,33,11,34,,,,
25,up,Crizo,Bau ne Line,57,19,11,,,,
26,down,Estani,La Cura (feat. Big One),25,5,11,,,,
27,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,33,,,,
28,-,Eminem,Without Me,-,6,37,,,,
29,-,Vitale,NADIE TE PREGUNTO,-,8,1,,,,
30,-,Young Darhi,Bob Espontrap,-,30,8,,,,
31,down,machine drum,def in It,14,8,41,,,,
32,-,Flama Tinta Roja,Tinta Roja,-,32,1,,,,
33,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),47,6,23,,,,
34,-,7sevin,Genesis,-,12,2,,,,
35,-,Pipaz,E de Envidia,-,35,2,,,,
36,up,Sean Kingston,Beautiful Girls,55,26,6,,,,
37,down,Post Malone,Circles,21,1,67,2,2019-10-06,2,2019-10-06
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,5,19,,,,
39,-,Lethal The'Artist,Doin' Me,-,5,1,,,,
40,down,IV The Polymath,Holidays,5,5,4,,,,
41,up,The Black Eyed Peas,Where Is the Love?,44,5,35,,,,
42,-,B Lou,Blinding Lights (Instrumental),-,12,4,,,,
43,-,Andy Cooper,Action!,-,5,10,,,,
44,-,Trueno,Ñeri (feat. Taiu & Tatool),-,11,4,,,,
45,-,WOS,CANGURO,-,1,46,,,,
46,down,Omo Jaguar,News 19 (Skit),34,6,2,,,,
47,-,Youth Roots,Pencil Beat (Skit),-,20,2,,,,
48,-,Llama Llama,Bands and Beef (Intro),-,22,6,79,2019-11-03,79,2019-11-03
49,down,Onra,95.5 Fm,9,5,12,,,,
50,down,OutKast,Roses,30,11,29,,,,
51,-,Emci Rimas,Qué Tal,-,21,17,,,,
52,-,AG Fernandez,Do You Remember (Bonus),-,13,6,,,,
53,-,Young Sad,Tiki Taka,-,8,6,,,,
54,-,Bless,Preso,-,52,1,,,,
55,-,Alpa Gun,Alles wird gut (Instrumental),-,55,1,,,,
56,down,RIL,Livin' Sports News,52,19,12,,,,
57,-,UR1X,Extratosfera,-,13,1,,,,
58,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,47,2,,,,
59,-,Dragonvp,Музыка,-,59,1,,,,
60,-,Kid Rad,Music Sounds Better With You,-,9,7,,,,
61,-,Beastie Boys,Fight for Your Right,-,4,9,,,,
62,-,Alkilados & Nanpa Básico,Respira,-,9,14,,,,
63,-,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,2,4,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),45,5,33,10,2019-10-06,10,2019-10-06
65,-,Ian Yayo,Block (feat. Ad),-,3,30,,,,
66,-,Crimewave & Shinobi,Rochos In Paris (feat. Das Imperivm),-,66,3,,,,
67,-,Silicone,NewYork Inspired,-,3,31,,,,
68,-,Psikodelikos,Con-Funk-Digo.,-,5,3,,,,
69,down,Scaredycat,"Pins & Needles, Needles and Pins",19,4,53,,,,
70,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,11,,,,
71,-,Run-DMC,Walk This Way,-,4,19,,,,
72,-,Kanye West & JAY-Z,Lift Off (feat. Beyoncé),-,72,1,,,,
73,-,Kronebeats,Nature (Instrumental),-,73,1,,,,
74,-,"Gregory Palencia, Zapato Mc & Dejavu",No Volveran,-,74,1,,,,
75,-,"Dillom, Evar & Omar Varela",DUDADE,-,23,1,,,,
76,-,LOUTA,AMAME,-,13,3,,,,
77,-,Beastie Boys,No Sleep Till Brooklyn,-,7,36,,,,
78,-,Bundles FVG,Momma Always Told Me,-,78,1,,,,
79,-,Spiktakula,Back 2 Do It Again (feat. Snipe),-,79,1,,,,
80,-,DJB,Say So (Instrumental),-,13,23,,,,
81,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,22,,,,
82,-,Diana Ross,Upside Down,-,4,62,,,,
83,-,El Chombo,El Gato Volador (Extended Mix),-,12,5,,,,
84,-,Money Dash & Chapta,Man Eater (feat. C.R.E.A.M),-,77,3,,,,
85,-,Anderson .Paak,Lockdown,-,13,4,,,,
86,-,Landru,Jeudredi,-,57,2,,,,
