Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
2,up,Travis Scott,BUTTERFLY EFFECT,2,1,15,,,,
3,up,WOS,FRESCO,11,2,11,,,,
4,down,Eminem,Stepdad,3,3,4,96,2020-01-26,96,2020-01-26
5,up,Duki,Goteo,15,1,16,,,,
6,up,Lo' Pibitos,El Ritmo de la Vida (En Vivo),12,5,9,,,,
7,up,Travis Scott,SICKO MODE,9,2,16,48,2020-04-26,9,2020-05-03
8,-,D Smoke,Black Habits I (feat. Jackie Gouche),-,8,1,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],32,9,3,,,,
10,-,Arlo Parks,Cola,-,4,1,,,,
11,-,Shinobi Stalin,Smoke Break,-,4,1,,,,
12,up,Stanvibes,Nirvanna Noises of Nostalgia,48,8,16,,,,
13,-,WOS,CANGURO,-,1,12,,,,
14,-,12ELVE,Prettiest Faces Up Atop Demons,-,14,1,,,,
15,-,Snoop Dogg,So Many Pros,-,6,1,,,,
16,up,mic-b,Lyrical Genius,45,4,8,,,,
17,-,Emanero,"Más Tenemos, Más Queremos",-,17,2,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),33,8,8,,,,
19,-,the Jotaka Perverse,Bad Of The Bone,-,19,4,,,,
20,down,Marlon Craft,Reason,13,1,7,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,16,26,2019-10-06,26,2019-10-06
22,down,Scaredycat,"Pins & Needles, Needles and Pins",14,4,16,,,,
23,-,Cardi B,Money,-,23,1,,,,
24,down,The Game,Hate It Or Love It (feat. 50 Cent),16,1,4,,,,
25,-,Loyle Carner,Stars & Shards,-,25,1,,,,
26,up,Drake,Let's Call It Off (feat. Peter Bjorn and John),55,8,7,,,,
27,-,Young Uzi,Azillion,-,27,3,,,,
28,up,Alibi Music,Distort My Ride,34,12,7,,,,
29,-,Vilnis,Fabrikas Reps,-,29,1,,,,
30,down,"Projota, Mario Bautista & Orishas",Qué Pasa,17,8,14,,,,
31,-,Marichal,Historias Cruzadas,-,27,1,,,,
32,-,Ca7riel & Paco Amoroso,OUKE,-,4,5,,,,
33,-,Lo' Pibitos,Sabé,-,33,2,,,,
34,-,The Black Eyed Peas,Pump It,-,6,7,,,,
35,down,Silicone,NewYork Inspired,5,3,9,,,,
36,up,Drizzy Dro,Fuckally'all,42,24,8,,,,
37,-,Speak Low,I Don't Need No...what?,-,28,1,,,,
38,-,Gorillaz,Dirty Harry,-,15,1,,,,
39,-,Diana Ross,Upside Down,-,4,15,,,,
40,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,12,2,,,,
41,down,Diana Ross,I'm Coming Out,18,1,15,,,,
42,-,Drek Digital,Phantom Pain,-,42,1,,,,
43,-,Run-DMC,Walk This Way,-,4,6,,,,
44,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,19,1,,,,
45,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,3,,,,
46,-,Beastie Boys,Hey Ladies,-,17,3,,,,
47,-,BROCKHAMPTON,SWEET,-,47,1,,,,
48,up,2kleva,now  or  neva    radio  version,65,39,3,,,,
49,up,SFDK,Ternera Podrida (Instrumental),57,14,6,,,,
50,down,WOS,LUZ DELITO,29,2,16,,,,
51,-,Startzy & AshleyI,We Gone Get The Belly,-,51,1,,,,
52,-,Louie G The Don,Roll Up,-,52,1,,,,
53,-,Eminem,The Way I Am,-,33,2,,,,
54,-,The Roots,The Fire (feat. John Legend),-,42,2,,,,
55,-,Billy Young,Every Little Thing,-,9,7,,,,
56,up,Dadinho,Depuis tout petit,59,33,4,,,,
57,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,7,,,,
58,down,The Black Eyed Peas,Don't Lie,46,7,12,,,,
59,-,Public Enemy,Fight the Power,-,59,1,,,,
60,-,Fun Lovin' Criminals,Sugar,-,55,2,,,,
61,-,Joey Stylez,Say!Say!Say!Say!,-,4,5,,,,
62,-,Dave,Purple Heart,-,62,1,,,,
63,-,Marcus Patrick,Stressed Out,-,11,2,,,,
64,down,WOS,MELÓN VINO,35,4,16,,,,
65,down,Ryan Carter,That's a Bit Yucky,63,8,3,,,,
66,-,Kurtis Blow,The Breaks,-,26,1,,,,
67,-,Jake La Furia,Bandita,-,11,4,,,,
68,-,Tyger,Intro(U)Ducul,-,68,1,,,,
69,-,Dareysteel,Do It,-,62,2,,,,
70,-,N.E.R.D,Provider,-,70,1,,,,
71,-,Soiresnaes,Nos Respetamos (Remix),-,41,5,,,,
72,-,Mophono,Friday The 13th Jason Lives,-,35,2,,,,
73,-,Danny Alwayswin & Webbo,Phill Collins,-,26,2,,,,
74,-,WiseChild,Havana (Remix),-,19,1,,,,
75,-,Tarek Zerostress,Despierta,-,33,3,,,,
76,-,Sora Machine & Wilford Dz,Cenizas Quedan,-,27,6,,,,
77,down,Ian Yayo,Block (feat. Ad),47,3,2,,,,
78,-,Selko,Todo es relativo,-,62,1,,,,
79,-,Mz Angel,Coulda Had It All,-,79,1,,,,
80,down,Smiler,Freestyle,49,7,16,,,,
81,-,Dub Pistols,Problem Is (feat. Terry Hall),-,30,1,,,,
82,-,Translate Montana & Sunshine,I Like Dat (Live),-,57,4,,,,
83,-,Gorillaz,Feel Good Inc (Instrumental),-,77,1,,,,
84,-,Wu-Tang Clan,C.R.E.A.M.,-,66,1,,,,
85,-,Trae tha Truth,Rock N Roll,-,13,3,,,,
86,down,Disperso,Fuegos artificiales,43,43,2,,,,
87,-,Brayden Cook,Beth,-,87,1,,,,
88,-,Logica,Green Dollars,-,88,1,,,,
89,-,Tripp James,Thot,-,89,1,,,,
