Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,50,,,,
2,up,Rob Christy,Becoming Me,5,1,46,,,,
3,up,Dita Rantel,Im Osten nix Neues,4,1,49,,,,
4,down,D-NiAL,Forest Lullaby,2,2,26,,,,
5,up,Trueno,DANCE CRIP,14,1,118,,,,
6,-,WOS,QUE SE MEJOREN,-,4,43,,,,
7,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),21,1,60,,,,
8,up,Los Ghost,Run It Up,41,2,140,,,,
9,up,Cuzn Fred,A Vibe,59,8,49,,,,
10,up,Trueno & Nathy Peluso,ARGENTINA,61,2,74,,,,
11,-,Slim Spitta,Do You Like Drugs,-,11,1,,,,
12,down,Trueno,TRANKY FUNKY,11,2,29,,,,
13,-,RachYo,อย่าไปสน,-,8,16,,,,
14,down,Trueno,OHH BABY,8,5,22,,,,
15,up,J.Megatron,Majik Kourt,31,4,90,,,,
16,-,Soy Irracional,Scorsese,-,16,1,,,,
17,up,Post Malone,Circles,22,1,220,2,2019-10-06,2,2019-10-06
18,-,M Huncho,Check In,-,15,39,,,,
19,-,Nahuel Lagos,Yo Soy Tango,-,16,5,,,,
20,up,Lethal The'Artist,Doin' Me,48,5,50,,,,
21,-,Jedbrii,Slam Dunk the Funk,-,21,2,,,,
22,-,123 STUDIO BEATS,Born To Be Alive,-,22,6,,,,
23,-,Zest Music,Gang's All Here,-,6,53,,,,
24,-,CRZFawkz,Damn Guap,-,24,7,,,,
25,-,WOS,LUZ DELITO,-,2,161,,,,
26,-,The Streets,Let's Push Things Forward,-,22,2,,,,
27,down,DJ Fatz,Viral,9,4,4,,,,
28,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,21,,,,
29,up,Beatsbynevs,Funky Cheerful,37,20,42,,,,
30,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,30,2,,,,
31,-,elCarras,Interludio del campeón mundial Argentina,-,15,5,,,,
32,-,Black Vulcanite,Smooth as a Mutha,-,8,31,,,,
33,up,WOS,ARRANCÁRMELO,71,1,86,,,,
34,-,Simmi the Profit,Nameless,-,12,46,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,16,1,128,,,,
36,-,Trueno,FEEL ME??,-,15,61,,,,
37,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,18,12,,,,
38,-,Cirilo Fernandez & An Espil,Nos Vimos,-,38,1,,,,
39,down,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),24,17,10,,,,
40,-,Illya Kuryaki & The Valderramas,Jaguar House,-,25,3,,,,
41,-,Tasi Wilson,Signal Clear (feat. Levi Moses & Shavette Wilson),-,14,10,,,,
42,up,Beastie Boys,Fight for Your Right,81,4,53,,,,
43,down,Chris Brown & Tyga,Real One (feat. Boosie Badazz),39,10,7,,,,
44,-,Mouse Powell,Brass Monkey,-,14,13,,,,
45,up,Damu The Fudgemunk,Dizzy,78,30,25,,,,
46,-,Eta,Kill Me,-,3,16,,,,
47,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,32,3,,,,
48,-,Rolo Sanz,Te Mentiría,-,48,1,,,,
49,down,ICECOLDBISHOP,FOCUSED,35,5,8,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),51,5,77,,,,
51,-,DillyGang,shotgun/backseat (feat. YVNGGIZZARD),-,27,8,,,,
52,up,$mileyyy,IMPOSTEUR,54,52,2,,,,
53,-,Psikodelikos,Con-Funk-Digo.,-,5,48,,,,
54,-,Andy Cooper,Hot On Your Tail,-,52,1,,,,
55,-,A Tribe Called Quest,Can I Kick It?,-,15,8,,,,
56,-,Jotaefe,Baladas Tristes,-,15,3,,,,
57,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),45,11,48,,,,
58,-,Al Safir & Tarek Zerostress,La Rifeña,-,43,3,,,,
59,-,Beastie Boys,No Sleep Till Brooklyn,-,7,68,,,,
60,-,Luck Ra & Rusherking,Te Mentiría Remix,-,4,88,,,,
61,up,Bacao Rhythm & Steel Band,Pimp,82,25,11,,,,
62,-,EL MEXICANO RAPERO,SOY SINCERO,-,21,25,,,,
63,down,Lil Cray,I'm the Man (feat. LTB Reese),57,23,30,,,,
64,-,The Sound Defects,The Fuzz,-,44,7,,,,
65,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,8,79,,,,
66,-,Fugees,Killing Me Softly With His Song,-,6,41,,,,
67,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,15,15,,,,
68,up,Duki,CALL ME MAYBE,80,10,7,,,,
69,-,RJD2,Unlimited (Instrumental),-,24,6,,,,
70,-,Cyclonz,Replay,-,70,1,,,,
