Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,2,1,18,,,,
2,-,Mairon,Vamos a Lograrlo,-,1,1,,,,
3,up,Granouse,Booty,11,3,24,,,,
4,-,6Patlar,Hodri Meydan,-,4,4,,,,
5,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,38,,,,
6,-,Abir Hasan,Chill HipHop,-,6,1,,,,
7,-,Il Torino,Zona Zero (feat. Dj Maldito Aerosol),-,7,2,,,,
8,down,fRAPpáns,Légy színes,3,1,42,,,,
9,up,XpresidentX,Interludio (with Iker Plan),18,5,53,,,,
10,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,2,69,,,,
11,down,Los Aldeanos,Algo Anda Mal,4,2,60,,,,
12,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,6,20,69,2021-01-03,62,2021-01-24
13,-,Los Aldeanos,Los Aldeanos,-,8,1,,,,
14,-,Divineisgodlike,Darkness,-,7,1,,,,
15,down,Kryem,Mal Acostumbrao,1,1,7,,,,
16,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),15,2,26,,,,
17,up,iCizzle,DJ iCizzle Intro,77,17,9,,,,
18,up,Andy Cooper,Action!,23,5,38,,,,
19,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,15,11,,,,
20,-,Oliver Ontañon,A Pesar De Las Heridas,-,3,2,,,,
21,-,Sean West,Reflections (Reflecting on Eric West Aka Master E),-,3,39,,,,
22,up,Planet A$e,Interlude 1,45,7,5,,,,
23,down,Blackeyecreation,Bigg Boss (Freestyle),20,2,25,,,,
24,-,Shé,Solo se trata de prosperar (2017 Remake),-,4,13,,,,
25,up,IcyRedon,Pana Falso,44,11,28,,,,
26,-,Jazz Muy Tarde,Beeftape,-,3,46,,,,
27,down,Jackpot,Hit the Jackpot,7,2,12,,,,
28,-,Run-DMC,Walk This Way,-,4,31,,,,
29,-,Lily Allen,Littlest Things,-,29,1,,,,
30,up,Post Malone,Circles,32,1,101,2,2019-10-06,2,2019-10-06
31,-,WOS,MIRÁ MAMÁ,-,31,1,,,,
32,-,Ravioli Makers,Intro,-,21,7,,,,
33,down,Looper padawan,!,26,5,10,,,,
34,up,Dostrescinco,¿Qué Me Define?,42,6,34,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,2,99,26,2019-10-06,26,2019-10-06
36,-,Nehzahr,Pains of Love (feat. Majee),-,7,14,,,,
37,-,The Notorious B.I.G.,Respect,-,15,6,,,,
38,-,Luck Ra,EL CAMPEÓN,-,2,1,,,,
39,up,Marso,Pie mi se II (feat. Bobkata & Tsvetina),69,39,2,,,,
40,up,Camoni,Ha Ha Funny Song,55,2,29,,,,
41,down,Nelman,Negocio,33,14,18,,,,
42,-,Firma,Наша Туса (Live),-,42,1,,,,
43,-,Lily Allen,Ldn,-,4,27,,,,
44,-,Ian Yayo,Block (feat. Ad),-,3,43,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,13,43,,,,
46,-,Knock'em,Who Shot Ya Freestyle,-,46,1,,,,
47,-,Markrob,Work Gets Done,-,23,2,,,,
48,-,Bitte Please,The Lamp Is High,-,48,1,,,,
49,-,Drake,Nice For What,-,28,4,,,,
50,-,Além dos Muros,Vou Além,-,44,1,,,,
51,-,Phoniks,Sunlight and Shadows,-,6,37,,,,
52,down,Billy Young,Every Little Thing,41,9,24,,,,
53,-,Hit Master,Your Dj Has Only Just Begin,-,2,31,,,,
54,-,Supa Man C.S.E,After the War,-,54,1,,,,
55,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,42,,,,
56,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,8,1,,,,
57,-,Dan Bull,A Way Out (feat. Daddyphatsnaps),-,33,9,,,,
58,-,Brein,Lluvia Con Sol,-,47,5,,,,
59,-,bbno$,i remember,-,12,1,,,,
60,-,WOS,FRESCO (Live Set),-,51,1,,,,
61,-,Sance,Pelé e Maradona,-,61,2,,,,
62,up,Beastie Boys,In 3's,65,6,11,,,,
63,up,Damu The Fudgemunk & Raw Poetic,Hole Up (Vocal Version),81,31,2,,,,
64,-,Emanero,"Más Tenemos, Más Queremos",-,17,8,,,,
65,-,The Black Eyed Peas,Where Is the Love?,-,5,56,,,,
66,-,The Black Eyed Peas,Don't Phunk With My Heart,-,46,7,,,,
67,-,Beastie Boys,The Cousin of Death,-,51,25,,,,
68,-,Emcee Calico,Two Million Lightyears Away,-,7,26,,,,
69,-,Driven The Rockstar Kid,Rock Intro,-,9,6,,,,
70,-,SF1,Honest (feat. Daj),-,10,1,,,,
71,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,4,1,,,,
72,down,Sara Hebe,El Marginal,59,10,15,,,,
73,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,9,1,,,,
74,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,2,24,,,,
75,-,Scaredycat,"Pins & Needles, Needles and Pins",-,4,73,,,,
76,-,72,Step In,-,76,1,,,,
77,-,Your Old Droog,You Can Do It! (Give Up),-,49,1,,,,
78,-,Beastmodebros,Sunday,-,50,2,,,,
79,-,Lauretta Rob,"Season 1, Episode 8",-,73,1,,,,
80,-,Estani & G Sony,Azúcar,-,11,10,,,,
81,-,Boogie The Mann,Fifty Ways,-,17,2,,,,
82,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",84,10,15,,,,
83,-,Benny Frklns,Gucci Bathwater,-,83,1,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,1,,,,
85,down,Psy Young,Breaking News,63,2,22,,,,
86,down,Nyze,Baile Contagioso,58,6,8,,,,
87,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),51,31,3,,,,
88,-,PINK FLOW,Los dioses borrachos (feat. Shalla CTM),-,88,1,,,,
89,-,WOS,QUE SE MEJOREN,-,4,9,,,,
90,-,Caosbrutal,Cierra los ojos,-,39,1,,,,
91,-,Lil Kay$,Fears (Skit),-,22,3,,,,
92,-,YP Hoodrich,Get It Pooh,-,56,2,,,,
