Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,2,1,20,,,,
2,-,Nate Sway,Unhppy,-,2,1,,,,
3,up,Pavan,Save Me,14,1,6,,,,
4,up,WOS,CANGURO,17,1,71,,,,
5,down,Blackeyecreation,Bigg Boss (Freestyle),4,2,45,,,,
6,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),25,6,55,,,,
7,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,3,3,21,,,,
8,-,George Georgia,Portraits,-,8,10,,,,
9,-,Mörbid,Disco King,-,9,2,,,,
10,-,Young Live!,Miley Cyrus!,-,10,2,,,,
11,down,J.Megatron,Majik Kourt,6,4,3,,,,
12,down,Run-DMC,You Be Illin',9,1,5,,,,
13,up,DJ Manueli,U Gustu Classicu (Remix),65,13,20,,,,
14,-,JAY TEE,In the Game,-,3,11,,,,
15,up,SAB Crew,La Lucia del Mar,71,15,3,,,,
16,up,Post Malone,Circles,26,1,126,2,2019-10-06,2,2019-10-06
17,up,Los Ghost,Run It Up,30,2,47,,,,
18,down,Manu Mcklein,si te sabes el tiktok baila,1,1,38,,,,
19,-,Lilshnee,Listen (feat. Colis),-,19,2,,,,
20,-,Digital Sandwich,Can I Get A...,-,20,11,,,,
21,up,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),36,18,17,,,,
22,up,Sound Effects Fx and Soundtrack,Crickets,33,22,3,,,,
23,down,FMK & Maria Becerra,Tranquila,10,2,12,,,,
24,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,1,,,,
25,-,EL MEXICANO RAPERO,SOY SINCERO,-,21,1,,,,
26,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,15,1,21,,,,
27,-,Phoniks,Sunlight and Shadows,-,6,47,,,,
28,-,TONGAN_USI,JAWSH 685 X ONEFOUR JAM (feat. SETI.3),-,16,4,,,,
29,up,mic-b,Lyrical Genius,43,4,66,,,,
30,-,Lil-G,Mood Remix (feat. Janitido & AirGlock) [Spanish Version],-,11,3,,,,
31,-,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),-,10,4,,,,
32,up,李萌,歐了,35,32,2,,,,
33,-,Karolinativa,Interludio,-,33,1,,,,
34,up,ZiggyZ,Get Up,55,8,4,,,,
35,-,Mictam,Solia Reír,-,29,5,,,,
36,down,AG Fernandez,Do You Remember (Bonus),13,13,16,,,,
37,-,Lil Chinky,Viral TikTok,-,10,3,,,,
38,-,XV,Vizzy X3,-,38,1,,,,
39,-,Nelman,Negocio,-,14,33,,,,
40,-,HDC,Dreaming,-,40,1,,,,
41,-,Psy Young,Breaking News,-,2,33,,,,
42,-,Fx-M Black Beats,Black Sun (Boom Bap Rap Beat Mix),-,5,7,,,,
43,-,Peus Lee,Nuevos Aires,-,43,1,,,,
44,-,Al Wu,Kung Fu Wu,-,44,1,,,,
45,-,Bacao Rhythm & Steel Band,Laventille Road March,-,45,1,,,,
46,-,Rober Nsr,Vecinas Chismosas y Arguenderas (feat. Mc Daga & Lil Duddy),-,46,1,,,,
47,up,B-Naze,Revelations,52,18,13,,,,
48,up,DJB,Say So (Instrumental),86,13,36,,,,
49,-,sofiankrrbss,Ratata,-,1,4,,,,
50,-,Queen Ashlee,Sensational,-,29,1,,,,
51,-,Lethal The'Artist,Doin' Me,-,5,14,,,,
52,-,fRAPpáns,Légy színes,-,1,51,,,,
53,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,45,5,,,,
54,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,12,,,,
55,up,Juice WRLD,Cigarettes,63,27,6,,,,
56,-,WOS,LUZ DELITO,-,2,95,,,,
57,down,Fugees,Killing Me Softly With His Song,40,6,5,,,,
58,up,Jarcell,Blanquirroja,89,15,9,,,,
59,-,Alonzo,Énorme,-,4,11,,,,
60,-,Damu The Fudgemunk,Paranoid Society (Instrumental),-,15,8,,,,
61,-,Fly Academic,She Drives Me Crazy,-,35,4,,,,
62,-,Smiler,Freestyle,-,7,51,,,,
63,up,Henrik Wikström,Latin Zest,74,33,4,,,,
64,up,Henry Erotica,Literal Legend,92,64,2,,,,
65,-,Psikodelikos,Con-Funk-Digo.,-,5,33,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,64,5,,,,
67,-,Ian Yayo,Block (feat. Ad),-,3,60,,,,
68,-,SportyRed,Ascap,-,68,1,,,,
69,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",84,6,36,69,2021-01-03,62,2021-01-24
70,-,Luci4,All Eyez on Me,-,17,1,,,,
71,-,FMK & Duki,Tu Nombre,-,49,3,,,,
72,down,The Sugarhill Gang,Rapper's Delight,16,2,31,,,,
73,-,Mask Boy,White Shit,-,49,2,,,,
74,-,Beastie Boys,Electric Worm,-,74,1,,,,
75,-,Iconic,Proemio,-,12,4,,,,
76,-,Camoni,Ha Ha Funny Song,-,2,45,,,,
77,-,Mc Unabez,Espejo Púrpura (feat. Badesmanes & DJ Pere),-,32,6,,,,
78,down,WOS & Ca7riel,NIÑO GORDO FLACO,72,3,18,,,,
79,-,Beatsbynevs,Funky Cheerful,-,20,4,,,,
80,-,PRS SoufGod & PRS Rell,Massively Massive,-,71,1,,,,
81,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,33,1,,,,
82,-,M.D.A.,Congrats,-,80,1,,,,
83,-,Beastie Boys,No Sleep Till Brooklyn,-,7,49,,,,
84,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,4,3,,,,
85,-,Zest Music,Gang's All Here,-,6,4,,,,
86,-,Baby Boy,DC,-,86,1,,,,
87,up,Coolio,Fantastic Voyage,97,18,8,,,,
88,down,Yung Redd & Lil' Keke,Flow,75,43,6,,,,
89,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,122,26,2019-10-06,26,2019-10-06
90,-,SG Li Laun,Opp Pack,-,3,1,,,,
91,-,SmOakesTreez,Get Down,-,30,4,,,,
92,down,Luck Ra,EL CAMPEÓN,11,2,19,,,,
93,-,Curren$y,What's What,-,7,13,,,,
94,-,Excelsius,The Word,-,4,44,,,,
