Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dita Rantel,Im Osten nix Neues,2,1,30,,,,
2,up,D-NiAL,Forest Lullaby,3,2,7,,,,
3,down,The Tangiers,Weapon of War (feat. Profit),1,1,31,,,,
4,-,Alphabet Stew,Doin It Big,-,4,2,,,,
5,down,Rob Christy,Becoming Me,4,1,27,,,,
6,-,Alphabet Stew,One Thyme,-,3,3,,,,
7,down,Trueno,OHH BABY,6,5,3,,,,
8,-,Alphabet Stew,Handprints,-,4,2,,,,
9,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),52,1,43,,,,
10,up,Trueno,TRANKY FUNKY,14,2,10,,,,
11,up,La Joaqui,Veneno,48,11,4,,,,
12,up,Seba snk,Permanecer,32,1,67,,,,
13,-,Eminem,Without Me,-,6,81,,,,
14,down,Trueno,DANCE CRIP,11,1,100,,,,
15,up,WOS,ARRANCÁRMELO,49,1,68,,,,
16,-,Slyver PV,Abo Mazen,-,8,6,,,,
17,up,Los Ghost,Run It Up,21,2,122,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,28,1,112,,,,
19,down,J.Megatron,Majik Kourt,16,4,71,,,,
20,-,Beastie Boys,No Sleep Till Brooklyn,-,7,60,,,,
21,down,7,兩面,5,3,10,,,,
22,-,The Sugarhill Gang,Rapper's Delight,-,2,88,,,,
23,-,Ca7riel,MUY BIEN,-,15,13,,,,
24,-,Lil Raskull,Prayer,-,22,3,,,,
25,up,Post Malone,Circles,37,1,204,2,2019-10-06,2,2019-10-06
26,down,Trueno & Nathy Peluso,ARGENTINA,19,2,58,,,,
27,-,Eminem,The Real Slim Shady,-,27,3,,,,
28,-,Cultu-Rap,Conoce a Albert Einstein,-,28,1,,,,
29,down,Варчун,Деньги (feat. Shaman),26,3,35,,,,
30,up,GIMS,THÉMISTOCLE,38,30,3,,,,
31,-,La Joaqui,Rocho,-,7,1,,,,
32,up,Luck Ra & Rusherking,Te Mentiría Remix,62,4,76,,,,
33,down,WOS,LUZ DELITO,22,2,143,,,,
34,down,SG Li Laun,Feelingmyinsides,12,12,4,,,,
35,-,Mars Skywalka,Cut the Lights On (feat. Chi Nitty),-,14,10,,,,
36,down,Cuzn Fred,A Vibe,23,8,33,,,,
37,-,"Motherflowers, Veztalone, Irepelusa & Frank Lucas",Super Taxi,-,37,1,,,,
38,-,Raggo Zulu Rebel,Raggo 2020,-,38,2,,,,
39,-,Brian Cady-Welch,Choose Your Own Adventure,-,13,5,,,,
40,-,DVo,Substance,-,21,9,,,,
41,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,88,,,,
42,-,Beatsbynevs,Funky Cheerful,-,20,32,,,,
43,-,7sevin,Genesis,-,12,8,,,,
44,down,Duki,TROYA,36,36,4,,,,
45,-,Eminem,Stan (feat. Dido),-,20,12,,,,
46,-,El Doctor,30 Mil Pe$os,-,46,1,,,,
47,down,The Sound Defects,Take Out,27,16,50,,,,
48,-,Kelly Nova,Black and White Walls,-,16,22,,,,
49,-,Marc JB,Keep on Shining,-,32,11,,,,
50,down,Rusco,Metro65,44,9,16,,,,
51,-,Mostro Guerri,Pa Que Tanto,-,39,3,,,,
52,-,Shayler & Stew Pedazz,Scamtape Vol. 1,-,6,7,,,,
53,-,AG Fernandez,Do You Remember (Bonus),-,13,31,,,,
54,up,Kiddo Toto,Choqué el Auto e Papá,56,9,34,,,,
55,-,Soluza,Kulele (feat. ESS'T),-,12,7,,,,
56,-,Cebef,La Guerra,-,53,2,,,,
57,-,"YSY A, Cucuza Castiello & Amelita Baltar",Traje Unos Tangos/ Irresponsables/ Balada para un Loco (Medley Premios Gardel),-,57,2,,,,
58,-,Jxp,Fuck That!,-,55,2,,,,
59,-,WOS,CANGURO,-,1,135,,,,
60,-,Duki,Goteo,-,1,69,,,,
61,-,MMO Alpha,Olhos Sem um Rosto,-,61,3,,,,
62,-,FMK & Maria Becerra,Tranquila,-,2,51,,,,
63,up,Psy Young,Breaking News,78,2,53,,,,
64,-,Tragic,The Coronation,-,64,2,,,,
65,up,PRS SoufGod & PRS Rell,Sleepy,82,44,17,,,,
66,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,32,,,,
67,-,Theotis Joe,Streets of Philly,-,11,12,,,,
68,-,Alliance Ethnik,Quand L'inspecteur S'emmêle (Interlude),-,68,3,,,,
69,-,Fugees,Killing Me Softly With His Song,-,6,32,,,,
70,-,Mac Miller,What's the Use?,-,24,3,,,,
71,-,DJB,Mood (Instrumental),-,22,7,,,,
