Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,10,2,2019-10-06,2,2019-10-06
2,up,WOS,LUZ DELITO,5,2,10,,,,
3,down,Duki,Goteo,2,1,10,,,,
4,up,WOS,MELÓN VINO,7,4,10,,,,
5,down,NICKI NICOLE,Años Luz,3,2,10,,,,
6,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",4,2,10,,,,
7,up,LOUTA,NO TE COMAS LA PELI,8,7,2,,,,
8,up,"Projota, Mario Bautista & Orishas",Qué Pasa,9,8,8,,,,
9,up,Bakes,Come Together,17,3,8,,,,
10,up,Heistclick,Down On the Corner,52,10,5,,,,
11,down,Diana Ross,Upside Down,10,4,10,,,,
12,up,The God 720,We Don't Need No Education,54,6,8,,,,
13,-,Post Malone,Better Now,-,4,6,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,10,26,2019-10-06,26,2019-10-06
15,down,Lo' Pibitos,El Ritmo de la Vida (En Vivo),6,5,3,,,,
16,down,Travis Scott,SICKO MODE,13,2,10,48,2020-04-26,9,2020-05-03
17,up,Marlon Craft,Reason,50,1,4,,,,
18,-,The Black Eyed Peas,Pump It,-,6,4,,,,
19,-,Omega El CTM,Busco Morir En Cada Letra,-,19,2,,,,
20,-,ILLMU,Chippokena Ore No Uta,-,20,5,,,,
21,down,Diana Ross,I'm Coming Out,14,1,9,,,,
22,up,Smiler,Freestyle,33,7,10,,,,
23,down,Scaredycat,"Pins & Needles, Needles and Pins",12,4,10,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,35,11,7,,,,
25,-,Killa Kyleon,Flow 50,-,11,3,,,,
26,down,Perylz,My Beautiful Daughter,11,11,10,,,,
27,down,WOS,FRESCO,24,2,5,,,,
28,-,Run-DMC,Walk This Way,-,7,2,,,,
29,-,Milano,11/11,-,29,3,,,,
30,-,Roger Rabitt,No Se Desesperen,-,23,2,,,,
31,-,Faame Emanuel,Lets Make a Deal,-,31,1,,,,
32,-,Paco Amoroso & Ca7riel,Jala Jala,-,32,1,,,,
33,-,Silicone,NewYork Inspired,-,3,3,,,,
34,down,Jayda,Hotel Kali (feat. Big Famous),30,5,7,,,,
35,down,Baby Lucka,Que Vamo a Hacer (feat. Chimichangas),21,3,8,,,,
36,-,Kendrick Lamar,HUMBLE.,-,20,1,,,,
37,-,Bad Habitat,Feel Alive,-,28,2,,,,
38,down,Stanvibes,Nirvanna Noises of Nostalgia,37,8,10,,,,
39,up,Sora Machine & Wilford Dz,Cenizas Quedan,48,27,4,,,,
40,up,Drake,Hotline Bling,46,14,6,,,,
41,-,Lil Nas X,Old Town Road,-,4,1,,,,
42,-,Trae tha Truth,Rock N Roll,-,17,2,,,,
43,down,Beastie Boys,No Sleep Till Brooklyn,34,7,6,,,,
44,-,Onra,95.5 Fm,-,5,9,,,,
45,-,El Chombo,El Gato Volador,-,14,7,,,,
46,down,Soiresnaes,Nos Respetamos (Remix),41,41,4,,,,
47,-,James Delleck,Radio libre,-,47,1,,,,
48,-,House Shoes,Let It Bang (Moe Dirdee),-,22,2,,,,
49,-,The Roots,The Fire (feat. John Legend),-,42,1,,,,
50,up,Black Ice,Mo Money Mo Problems,56,40,2,,,,
51,-,Drizzy Dro,Fuckally'all,-,24,4,,,,
52,-,Ca7riel & Paco Amoroso,OUKE,-,4,3,,,,
53,-,Khea,Loca (feat. Duki & Cazzu),-,17,3,,,,
54,down,Eminem,Without Me,39,6,5,,,,
