Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,17,1,37,,,,
2,up,Trueno,DANCE CRIP,5,1,19,,,,
3,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,4,3,20,,,,
4,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,44,,,,
5,-,Saigo,Tragos (Mashup),-,5,1,,,,
6,-,J.Megatron,Majik Kourt,-,4,2,,,,
7,-,2Pac,Hit 'Em Up (feat. Outlawz),-,7,1,,,,
8,-,The Black Eyed Peas,Don't Lie,-,7,38,,,,
9,up,Run-DMC,You Be Illin',15,1,4,,,,
10,down,FMK & Maria Becerra,Tranquila,9,2,11,,,,
11,up,Luck Ra,EL CAMPEÓN,20,2,18,,,,
12,up,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),42,12,8,,,,
13,up,AG Fernandez,Do You Remember (Bonus),35,13,15,,,,
14,down,Pavan,Save Me,2,1,5,,,,
15,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,30,1,20,,,,
16,up,The Sugarhill Gang,Rapper's Delight,99,2,30,,,,
17,down,WOS,CANGURO,16,1,70,,,,
18,-,KSG Click,"Juan (feat. Old Dogg, Rancho MC & Cali Vera)",-,18,1,,,,
19,-,Lily Allen,Ldn,-,4,34,,,,
20,-,Clara Cava,Días de Paja,-,20,1,,,,
21,-,WOS,QUE SE MEJOREN,-,4,15,,,,
22,-,Alliance Ethnik,No Limites,-,15,7,,,,
23,up,Jackpot,Hit the Jackpot,37,2,22,,,,
24,up,Frijo,Ke No Importe Na,29,24,4,,,,
25,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),13,6,54,,,,
26,down,Post Malone,Circles,24,1,125,2,2019-10-06,2,2019-10-06
27,-,Saf Man,Bad Side of the City,-,19,2,,,,
28,up,Black Vulcanite,Smooth as a Mutha,32,9,17,,,,
29,-,Cg Meezy,These Days...,-,29,1,,,,
30,down,Los Ghost,Run It Up,19,2,46,,,,
31,down,Phoniks,Lonely Rhodes,1,1,57,,,,
32,-,Fernández 4,Aterrizar (feat. Emmanuel Horvilleur),-,32,6,,,,
33,down,Sound Effects Fx and Soundtrack,Crickets,28,22,2,,,,
34,-,Il Torino,Zona Zero (feat. Dj Maldito Aerosol),-,7,5,,,,
35,-,李萌,歐了,-,32,1,,,,
36,-,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),-,18,16,,,,
37,-,Ascending Kingz,Lmss (feat. LPTHERAPPER),-,10,1,,,,
38,-,Will Smith,Men In Black,-,7,3,,,,
39,-,Mesti,Pantera (feat. Visitore CHC),-,20,1,,,,
40,up,Fugees,Killing Me Softly With His Song,63,6,4,,,,
41,-,Orgen,Fren Diss,-,9,13,,,,
42,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,8,27,,,,
43,down,mic-b,Lyrical Genius,31,4,65,,,,
44,-,WILLIE GEE,Una en un Millon,-,44,1,,,,
45,-,WOS,PURPURA,-,7,6,,,,
46,-,XpresidentX,Interludio (with Iker Plan),-,5,66,,,,
47,-,Yoha Gang,Heart Wrexer,-,4,12,,,,
48,-,Cerbero Nativo,Hija,-,9,13,,,,
49,-,Will Smith,Miami,-,18,5,,,,
50,-,Bacao Rhythm & Steel Band,Pimp,-,26,1,,,,
51,-,Jon Hansson,A Big Shot,-,31,5,,,,
52,-,B-Naze,Revelations,-,18,12,,,,
53,up,Wondo,Groupie,67,4,45,,,,
54,down,Picky 3p,Parecidos a Nadie (feat. Pheru Mc),27,25,6,,,,
55,down,ZiggyZ,Get Up,8,8,3,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,2,121,26,2019-10-06,26,2019-10-06
57,-,Ferchizz,Me Quedaré Con Todo,-,57,1,,,,
58,-,Ca7riel & Paco Amoroso,PAGA DIOS,-,5,1,,,,
59,up,Nehzahr,Pains of Love (feat. Majee),81,7,19,,,,
60,down,KILLER DAGGER,Take Me to the Er,47,29,7,,,,
61,-,Will Smith,Wild Wild West,-,9,2,,,,
62,-,Travis Scott,goosebumps,-,25,9,89,2020-04-26,18,2020-05-03
63,down,Juice WRLD,Cigarettes,38,27,5,,,,
64,down,"Your Cousin, Alex",OH$hitwaddup,34,1,46,,,,
65,down,DJ Manueli,U Gustu Classicu (Remix),54,13,19,,,,
66,-,Jay 3rd,Miami Vice,-,66,1,,,,
67,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,42,2,,,,
68,-,ScholaGreen,Skit3,-,16,8,,,,
69,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,26,,,,
70,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,8,14,,,,
71,-,SAB Crew,La Lucia del Mar,-,15,2,,,,
72,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,17,,,,
73,-,Florezz & Wooking,Colombutraperz,-,73,1,,,,
74,-,Henrik Wikström,Latin Zest,-,33,3,,,,
75,-,Yung Redd & Lil' Keke,Flow,-,43,5,,,,
76,-,Cypress Hill,Insane In the Brain,-,5,1,,,,
77,-,Shaquil,R3al World,-,77,1,,,,
78,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Dogg & Snoop Doggy Dogg),-,78,1,,,,
79,-,Alcolirykoz,A Mijazz - Remix,-,79,1,,,,
80,-,Lil Raskull,Prayer,-,22,8,,,,
81,down,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),62,23,18,,,,
82,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,2,78,,,,
83,-,Montana Montana Montana,Montana Montana,-,83,1,,,,
84,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,35,69,2021-01-03,62,2021-01-24
85,-,Luke-O,Playground,-,85,1,,,,
86,-,DJB,Say So (Instrumental),-,13,35,,,,
87,up,Dj Morant,Si Te Sabes el Tiktok Baila 6 (feat. La Tiktoker),92,87,2,,,,
88,down,Panther,Pasan las Horas,43,39,3,,,,
89,-,Jarcell,Blanquirroja,-,15,8,,,,
90,-,Arrested Development,Mr Wendal,-,6,2,,,,
91,-,Smooth Operators,No Te Atrevas,-,91,1,,,,
92,-,Henry Erotica,Literal Legend,-,64,1,,,,
93,down,Herba Negra,Au!,58,3,12,,,,
94,-,Torch Blazin,Throw Your Rocs At Me,-,21,1,,,,
95,-,BIG MENU,MANSIÓN (feat. CA7RIEL),-,95,1,,,,
96,-,Sane & Keese Klappa,Active (feat. Teezy),-,5,4,,,,
97,-,Coolio,Fantastic Voyage,-,18,7,,,,
98,down,IcyRedon,Pana Falso,75,11,44,,,,
99,-,XIX,Kismet,-,95,1,,,,
100,-,IMGELLER,Abracadaver,-,62,2,,,,
