Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,16,,,,
2,up,Seba snk,Permanecer,2,1,52,,,,
3,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),25,1,29,,,,
4,up,Dita Rantel,Im Osten nix Neues,5,1,15,,,,
5,down,Rob Christy,Becoming Me,3,1,12,,,,
6,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,49,2,22,,,,
7,down,Los Ghost,Run It Up,4,2,107,,,,
8,-,Arshpreet Mintu,Paisa,-,5,1,,,,
9,up,Trueno & Nathy Peluso,ARGENTINA,40,2,43,,,,
10,up,WOS,LUZ DELITO,15,2,129,,,,
11,-,Sinpk2 & Skanut Mc,Elizabeth,-,11,3,,,,
12,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,57,,,,
13,-,"Your Cousin, Alex",OH$hitwaddup,-,1,61,,,,
14,up,Trueno,DANCE CRIP,33,1,85,,,,
15,-,Lethal The'Artist,Doin' Me,-,5,36,,,,
16,up,Kelly Nova,Black and White Walls,62,16,14,,,,
17,-,Headshot Sitty Jackboyz,News Twelve,-,9,4,,,,
18,-,conmebol sports,Beat Kersu Striked,-,18,1,,,,
19,-,Skot Frii,We Are the Champions,-,19,4,,,,
20,up,The Sound Defects,Take Out,72,16,38,,,,
21,-,UG EMO,"Arapça Ninnayi Ninnayi ((ARAPÇA SÜPER ŞARKI 2022)) ""ŞANLIURFA"" and ""Omar Souleyman/HALAY -DEBIÇ 2022",-,21,1,,,,
22,-,İntak,Ütüsüz Gömlek,-,22,5,,,,
23,up,Viktor Petrov,Quirky Rebel on the Road,23,10,19,,,,
24,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,24,1,,,,
25,-,Dizzy,Get Right (feat. Lean2),-,25,1,,,,
26,-,Simmi the Profit,Nameless,-,12,30,,,,
27,-,WOS,QUE SE MEJOREN,-,4,34,,,,
28,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,3,21,,,,
29,down,M Huncho,Check In,17,15,29,,,,
30,down,The Sugarhill Gang,Rapper's Delight,11,2,79,,,,
31,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,81,,,,
32,-,Will Smith,Gettin' Jiggy Wit It,-,16,22,,,,
33,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,29,,,,
34,-,Coolio,Too Hot,-,23,8,,,,
35,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),43,11,29,,,,
36,-,Dean McGinnes & Sean Thomas Ahern,Feel the Beat,-,35,1,,,,
37,up,Luck Ra & Rusherking,Te Mentiría Remix,71,4,61,,,,
38,-,Sara Hebe,El Marginal,-,10,27,,,,
39,down,Manu Mcklein,si te sabes el tiktok baila,35,1,98,,,,
40,-,LOUTA,De Este Lado de la Foto,-,40,1,,,,
41,-,Post Malone,Circles,-,1,190,2,2019-10-06,2,2019-10-06
42,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,74,,,,
43,-,Snoop Dogg,The One and Only,-,43,1,,,,
44,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,8,62,,,,
45,up,Marc JB,Keep on Shining,60,32,6,,,,
46,-,Beastie Boys,No Sleep Till Brooklyn,-,7,57,,,,
47,up,Duki,Goteo,74,1,61,,,,
48,-,Trueno,FEEL ME??,-,15,44,,,,
49,down,Lo' Pibitos,El Ritmo de la Vida (En Vivo),39,5,56,,,,
50,-,Sexion d'Assaut,En résumé (Intro),-,50,1,,,,
51,down,Various Artists,Te Cura,50,17,6,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,57,,,,
53,up,Black Eyed Peas,Feel It (Jazzy Jeff Soulful Remix),66,52,6,,,,
54,-,Mac Miller,Love Lost,-,54,3,,,,
55,-,RJ Payne,Butcher Meets Leatherface (feat. Benny),-,36,1,,,,
56,down,Cuzn Fred,A Vibe,8,8,18,,,,
57,down,FMK,Buscando un Amor,42,4,41,,,,
58,up,Emilio Hestepis,94.7 Hest FM,59,30,4,,,,
59,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,42,,,,
60,-,Eddy Lover,No Debiste Volver,-,60,1,,,,
61,-,LDG Is LIKE,Last Words,-,61,3,,,,
62,-,Infraction Music,Jazzy,-,25,5,,,,
63,-,Mac Miller,Knock Knock,-,30,6,,,,
64,-,50 Cent,In Da Club,-,43,3,,,,
65,-,La Joaqui & Callejero Fino,CERO$,-,39,2,,,,
66,-,PRS SoufGod & PRS Rell,Sleepy,-,44,11,,,,
67,-,Praz Khanal,Jealous,-,31,16,,,,
68,-,Makano,Te Amo,-,55,6,,,,
69,-,The Notorious B.I.G.,Hypnotize (Club Mix),-,30,1,,,,
