Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Christy,Becoming Me,1,1,61,,,,
2,up,"Duki, KHEA & Bizarrap",Remember Me,7,2,8,,,,
3,down,Watermello,Background Sport Fashion Party Hip-Hop,2,1,5,,,,
4,-,Duki & Bizarrap,Malbec,-,1,19,,,,
5,up,DJ Fatz,Viral,37,2,23,,,,
6,up,Post Malone,Circles,12,1,235,2,2019-10-06,2,2019-10-06
7,up,Los Ghost,Run It Up,17,2,154,,,,
8,up,Duki,GIVENCHY,42,3,16,,,,
9,-,Duki,Goteo,-,1,82,,,,
10,up,Cuzn Fred,Bounce Wimme,60,7,15,,,,
11,-,Beastie Boys,No Sleep Till Brooklyn,-,7,71,,,,
12,down,WOS,ARRANCÁRMELO,8,1,98,,,,
13,up,J.Megatron,Majik Kourt,27,4,104,,,,
14,-,Geolier & Ultimo,L'ULTIMA POESIA,-,14,1,,,,
15,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,36,,,,
16,-,Curren$y,What's What,-,7,52,,,,
17,-,Ruzto,Pez en el Agua,-,17,2,,,,
18,-,King Kaka,Swahili Shake Spear,-,4,4,,,,
19,down,Duki,CALL ME MAYBE,10,10,9,,,,
20,-,Cypress Hill,One Last Cigarette,-,20,1,,,,
21,up,Lethal The'Artist,Doin' Me,49,5,59,,,,
22,up,Manu Mcklein,si te sabes el tiktok baila,36,1,143,,,,
23,-,Fingazz,Lowrider,-,23,9,,,,
24,-,Brian Cady-Welch,Choose Your Own Adventure,-,13,6,,,,
25,-,Trueno & Nathy Peluso,ARGENTINA,-,2,81,,,,
26,-,Public Enemy,He Got Game (feat. Stephen Stills),-,11,14,,,,
27,-,Alex Deyta,Intro,-,9,2,,,,
28,up,Robe L Ninho,Volver a Rapear,50,28,6,,,,
29,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,29,2,,,,
30,down,WOS,LUZ DELITO,5,2,176,,,,
31,-,Jazz Muy Tarde,Beeftape,-,3,58,,,,
32,up,Lil Durk,All My Life (feat. J. Cole),62,32,2,,,,
33,-,Anestesia,Día,-,33,1,,,,
34,up,Eminem,Stan (feat. Dido),59,20,20,,,,
35,-,Nars On The Hood & Le xhat,Rosas y Pistolas,-,35,1,,,,
36,-,RJ Payne,Butcher Meets Leatherface (feat. Benny),-,36,9,,,,
37,-,FLXWS DE BARRIO,Muy lejos de ti (feat. TwxntyFive),-,37,1,,,,
38,up,Fugees,Killing Me Softly With His Song,78,6,53,,,,
39,-,Bocafloja,Organismo (feat. Roi),-,26,13,,,,
40,-,El Chojin,No Tengo Miedo (Bonus Track),-,40,1,,,,
41,-,Fun Lovin' Criminals,Couldn't Get It Right,-,41,2,,,,
42,down,AIRE LIBRE,AIRE LIBRE,35,9,11,,,,
43,-,Canserbero,Maquiavélico,-,43,1,,,,
44,down,Black Vulcanite,Smooth as a Mutha,23,8,39,,,,
45,-,Chris Brown & Tyga,Real One (feat. Boosie Badazz),-,10,14,,,,
46,-,Dogo Viejo,Chorros,-,25,6,,,,
47,up,ICECOLDBISHOP,FOCUSED,57,5,22,,,,
48,up,Trueno,REAL GANGSTA LOVE,61,48,2,,,,
49,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,98,,,,
50,-,Nez Lemus,Gangsta Party mx (feat. chueko & push el ace),-,50,1,,,,
51,-,Levii,Understand,-,14,6,,,,
52,-,Raveck,Escapa De La Esfera (feat. RCMC),-,25,9,,,,
53,-,Picky 3p,Parecidos a Nadie (feat. Pheru Mc),-,25,11,,,,
54,-,Patoleen Neanderthal-,Tell Me.1,-,20,7,,,,
55,-,NICKI NICOLE,Años Luz,-,2,25,,,,
56,up,Eminem,Houdini,64,42,2,,,,
57,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,63,,,,
58,-,Vice Carter,Just the Way It Is,-,17,3,,,,
59,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,55,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),55,5,90,,,,
61,-,Post Malone,Goodbyes (feat. Young Thug),-,5,54,10,2019-10-06,10,2019-10-06
62,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,32,4,,,,
63,-,43ai,Заметался пожар,-,11,11,,,,
64,-,DobleP & Hl Rmx,Motorcito Rkt,-,23,2,,,,
65,down,Luck Ra & Rusherking,Te Mentiría Remix,21,4,100,,,,
66,-,House Shoes,Let It Bang (Moe Dirdee),-,22,22,,,,
67,down,The Black Eyed Peas,Don't Lie,30,7,99,,,,
68,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,91,,,,
69,-,Run-DMC,Walk This Way,-,4,64,,,,
70,-,EL MEXICANO RAPERO,SOY SINCERO,-,21,28,,,,
71,-,G-LEW,The G-Lew Show Commercial (feat. Big Flossy),-,71,1,,,,
72,-,Gareth Johnson,Positive Mental Attitude,-,12,5,,,,
73,-,Rapsody,Look What You’ve Done,-,64,2,,,,
74,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),45,1,75,,,,
75,down,Run-DMC,You Be Illin',69,1,65,,,,
76,-,Infraction Music,Start the Race,-,56,1,,,,
77,down,Smooth Sinatra,Whole Lotta,72,53,3,,,,
78,-,Beastie Boys,Fight for Your Right,-,4,56,,,,
79,-,Mars Skywalka,Cut the Lights On (feat. Chi Nitty),-,14,14,,,,
