Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),3,1,3,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
3,up,Slick Shawn,Savannah Nights,35,1,22,,,,
4,up,Post Malone,Circles,10,1,59,2,2019-10-06,2,2019-10-06
5,up,Estani,La Cura (feat. Big One),5,5,3,,,,
6,-,Bakes,Come Together,-,3,38,,,,
7,down,Excelsius,The Word,6,4,10,,,,
8,up,Drake,Let's Call It Off (feat. Peter Bjorn and John),19,8,21,,,,
9,-,Lil Nas X,Old Town Road,-,4,28,,,,
10,-,Los Ghost,Run It Up,-,2,5,,,,
11,-,Jim Jones,Intro,-,6,7,,,,
12,up,Diana Ross,I'm Coming Out,75,1,54,,,,
13,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,22,,,,
14,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",8,2,27,,,,
15,-,Cristian Libre,Tiempo (feat. Badesmanes),-,15,1,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),76,8,40,,,,
17,down,Diana Ross,Upside Down,11,4,55,,,,
18,up,Ian Yayo,Block (feat. Ad),23,3,27,,,,
19,-,OutKast,Roses,-,11,24,,,,
20,up,Silicone,NewYork Inspired,89,3,26,,,,
21,-,The Hamptons,Jamming,-,7,22,,,,
22,-,Taiwo Ten,Christmas Eve (feat. Queen Yoraa),-,22,1,,,,
23,-,Marcus Patrick,Stressed Out,-,11,7,,,,
24,up,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),26,23,7,,,,
25,-,Sensational & Spectre,The Boom,-,10,1,,,,
26,-,The Black Eyed Peas,Where Is the Love?,-,5,30,,,,
27,-,Proleter,April Showers,-,2,3,,,,
28,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),69,6,16,,,,
29,up,machine drum,def in It,31,8,33,,,,
30,-,Beastie Boys,Triple Trouble,-,30,1,,,,
31,-,Frijo,D Rouse,-,31,1,,,,
32,-,mic-b,Lyrical Genius,-,4,28,,,,
33,-,Daniel Devita,El Gol del Siglo,-,5,7,,,,
34,down,Wondo,Groupie,4,4,7,,,,
35,down,Los Aldeanos,Algo Anda Mal,12,2,20,,,,
36,-,Kurupt,Who Ride Wit Us,-,36,1,,,,
37,-,The Black Eyed Peas,Don't Lie,-,7,27,,,,
38,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,12,8,,,,
39,-,Phoniks,Lonely Rhodes,-,1,30,,,,
40,-,Crizo,Bau ne Line,-,19,6,,,,
41,up,DJ FREEDEM,Life After eath (Remastered),70,41,3,,,,
42,up,Mentalism,Clouds,43,19,21,,,,
43,up,"Your Cousin, Alex",OH$hitwaddup,48,1,12,,,,
44,up,Powfu,Death Bed (feat. beabadoobee),46,14,18,100,2020-03-01,7,2020-04-26
45,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,7,32,,,,
46,-,Milano,11/11,-,29,5,,,,
47,-,Psikodelikos,Con-Funk-Digo.,-,5,2,,,,
48,down,XpresidentX,Interludio (with Iker Plan),29,5,19,,,,
49,-,Disperso,Fuegos artificiales,-,43,7,,,,
50,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,10,10,,,,
51,-,Black Nights Of The North Star,Fatal Sting,-,51,1,,,,
52,-,Mac Miller,Hands,-,52,1,,,,
53,-,VitaminMer,Shake That Thing,-,53,1,,,,
54,down,Milo,Vas a Olvidar,49,2,15,,,,
55,-,Khlaw,Soph Aspin Sendd,-,55,1,,,,
56,-,Juzt Marquez,Put 'Em Up,-,56,1,,,,
57,-,Alex Solano Mx,Cumbia (Versión instrumental),-,49,2,,,,
58,down,Scaredycat,"Pins & Needles, Needles and Pins",40,4,49,,,,
59,-,Thenasa8,RIP Daisuke Sato,-,23,3,,,,
60,-,Gabylonia,Yo Soy,-,60,1,,,,
61,-,Post Malone,Wow.,-,49,12,,,,
62,-,WiseChild,Havana (Remix),-,19,12,,,,
63,down,Dub Pistols,Alive (feat. Red Star Lion),54,21,14,,,,
64,-,Beastie Boys,Hey Ladies,-,17,11,,,,
65,up,Hippocampe Fou,Presque Rien (feat. Gaël Faye),73,3,21,,,,
66,down,WOS,LUZ DELITO,56,2,55,,,,
67,-,Clement Marfo,Breath of Fresh Air,-,19,9,,,,
68,-,Post Malone,Goodbyes (feat. Young Thug),-,5,27,10,2019-10-06,10,2019-10-06
69,-,WOS,CANGURO,-,1,42,,,,
70,-,E.R.,Magix (feat. Arion Mosley),-,23,4,,,,
71,-,Alkpote,J'arrive à pic (feat. DJ Bellek),-,35,1,,,,
72,-,Alkilados & Nanpa Básico,Respira,-,9,9,,,,
73,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,26,,,,
74,-,Cypress Hill,Lowrider,-,10,13,,,,
75,-,Lily Allen,Ldn,-,4,15,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,60,26,2019-10-06,26,2019-10-06
77,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,12,,,,
78,down,Anderson .Paak,Tints (feat. Kendrick Lamar),66,10,33,,,,
79,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,30,,,,
80,-,Atarilogic,Tubby's Groove,-,15,2,,,,
81,-,J Dilla,Motor City 1,-,53,13,,,,
82,-,Wu-Tang Clan,Impossible (feat. Tekitha),-,82,1,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,9,,,,
84,-,Zuliani,Una Pausa,-,5,2,,,,
85,down,Santi Portillo,Sangría,9,8,9,,,,
86,up,Beastie Boys,The Cousin of Death,87,51,14,,,,
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,13,10,,,,
88,-,Andy Cooper,Action!,-,5,9,,,,
89,-,Lil B,Twilight Zone Skit,-,13,5,,,,
90,down,"Bizarrap, Trueno & Acru",Jugador del Año,16,8,2,,,,
91,down,SFDK,Ternera Podrida (Instrumental),25,25,13,,,,
