Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dita Rantel,Im Osten nix Neues,4,1,16,,,,
2,down,The Tangiers,Weapon of War (feat. Profit),1,1,17,,,,
3,down,Seba snk,Permanecer,2,1,53,,,,
4,up,Rob Christy,Becoming Me,5,1,13,,,,
5,up,Arshpreet Mintu,Paisa,8,5,2,,,,
6,up,Los Ghost,Run It Up,7,2,108,,,,
7,up,WOS,LUZ DELITO,10,2,130,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,39,1,99,,,,
9,-,Cerbero Nativo,Hija,-,9,21,,,,
10,-,WOS,ARRANCÁRMELO,-,1,58,,,,
11,-,Варчун,Деньги (feat. Shaman),-,3,25,,,,
12,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),3,1,30,,,,
13,up,Cuzn Fred,A Vibe,56,8,19,,,,
14,-,Mouse Powell,Brass Monkey,-,14,10,,,,
15,down,WOS & Ca7riel,NIÑO GORDO FLACO,12,3,58,,,,
16,down,Trueno & Nathy Peluso,ARGENTINA,9,2,44,,,,
17,-,Blu Pak,West Side,-,4,46,,,,
18,-,Dosage Hinojosa,Champs,-,12,2,,,,
19,-,JIG LeFrost,True Freestyle,-,16,12,,,,
20,-,Nativoelt,Ilusiones,-,20,7,,,,
21,-,Orgen,Fren Diss,-,9,19,,,,
22,down,UG EMO,"Arapça Ninnayi Ninnayi ((ARAPÇA SÜPER ŞARKI 2022)) ""ŞANLIURFA"" and ""Omar Souleyman/HALAY -DEBIÇ 2022",21,21,2,,,,
23,up,Post Malone,Circles,41,1,191,2,2019-10-06,2,2019-10-06
24,-,Rusco,Metro65,-,9,14,,,,
25,down,Viktor Petrov,Quirky Rebel on the Road,23,10,20,,,,
26,-,"YSY A, Club Hats & Yesan 雪山",Mordiendo el Bozal,-,26,1,,,,
27,-,J Dilla,So Far to Go (feat. Common & D'Angelo) [Short Edit],-,27,1,,,,
28,-,Anderson .Paak,Lockdown (Radio Edit),-,20,7,,,,
29,-,Leak$,Lean My Sip,-,29,7,,,,
30,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,19,,,,
31,-,40winks,Progress,-,6,5,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),44,8,63,,,,
33,up,Luck Ra & Rusherking,Te Mentiría Remix,37,4,62,,,,
34,-,WOS & Evlay,ALMA DINAMITA,-,4,35,,,,
35,up,Dean McGinnes & Sean Thomas Ahern,Feel the Beat,36,35,2,,,,
36,-,J.Megatron,Majik Kourt,-,4,59,,,,
37,-,AeromosDax,5 O' Clock News,-,37,2,,,,
38,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,6,2,23,,,,
39,-,Fugees,Killing Me Softly With His Song,-,6,25,,,,
40,-,Jackpot,Hit the Jackpot,-,2,53,,,,
41,up,La Joaqui & Callejero Fino,CERO$,65,39,3,,,,
42,-,Tapias Tamayo,El Martirio,-,42,1,,,,
43,-,FMK & Maria Becerra,Tranquila,-,2,47,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,35,,,,
45,up,Marc JB,Keep on Shining,45,32,7,,,,
46,down,Trueno,DANCE CRIP,14,1,86,,,,
47,-,Billy Young,Every Little Thing,-,9,32,,,,
48,up,FMK,Buscando un Amor,57,4,42,,,,
49,-,Seker Smc,Tumbado,-,11,6,,,,
50,-,Zest Music,Gang's All Here,-,6,30,,,,
51,-,The Black Eyed Peas,Don't Lie,-,7,74,,,,
52,up,Black Eyed Peas,Feel It (Jazzy Jeff Soulful Remix),53,52,7,,,,
53,-,Musikarios,Jordan (Versión Guaraní),-,53,1,,,,
54,down,The Sound Defects,Take Out,20,16,39,,,,
55,-,Lil Cray,I'm the Man (feat. LTB Reese),-,23,8,,,,
56,-,Damu The Fudgemunk,Paranoid Society (Instrumental),-,15,18,,,,
57,-,Decalifornia,El Asesino Killer,-,57,1,,,,
58,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,23,,,,
59,down,Simmi the Profit,Nameless,26,12,31,,,,
60,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),31,6,82,,,,
61,-,Donny Goines,Don't You,-,4,12,,,,
62,-,SG Li Laun,Opp Pack,-,3,25,,,,
63,-,The 3 Titans,Life of a Scholar,-,21,3,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),52,7,58,,,,
65,-,Mostro Guerri,Pa Que Tanto,-,39,1,,,,
66,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,10,6,,,,
67,-,The Black Eyed Peas,My Humps,-,21,6,,,,
68,-,Eminem,Stan (feat. Dido),-,20,9,,,,
69,-,DB THA GENERAL,Upgrade Um 2,-,69,1,,,,
70,-,Сэйнпи,Химия,-,25,9,,,,
71,-,The Sound Defects,Peace,-,13,12,,,,
72,-,Ali Black,İt Sürüsü,-,12,42,,,,
73,-,Nelly,Oh Nelly (feat. Murphy Lee),-,73,1,,,,
74,down,Will Smith,Gettin' Jiggy Wit It,32,16,23,,,,
75,-,CASisDEAD,Walkin',-,15,12,,,,
76,down,Various Artists,Te Cura,51,17,7,,,,
77,-,twogeebs,Geebers,-,77,1,,,,
78,down,The Sugarhill Gang,Rapper's Delight,30,2,80,,,,
79,-,Adamsfoxer,Andreasko,-,79,1,,,,
80,-,WOS,CANGURO,-,1,125,,,,
81,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),28,3,22,,,,
82,down,Praz Khanal,Jealous,67,31,17,,,,
83,-,OutKast,Roses,-,11,48,,,,
84,-,Anitta & Maluma,El Que Espera,-,84,1,,,,
85,-,Kid Rad,Music Sounds Better With You,-,9,12,,,,
86,-,Beatsbynevs,Funky Cheerful,-,20,29,,,,
87,-,Camoni,Ha Ha Funny Song,-,2,96,,,,
