Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,1,1,0,,,,
2,up,WOS,CANGURO,13,1,0,,,,
3,down,Travis Scott,SICKO MODE,2,2,0,48,2020-04-26,9,2020-05-03
4,down,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
5,up,NICKI NICOLE,Años Luz,5,2,0,,,,
6,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",6,2,0,,,,
7,up,Onra,95.5 Fm,23,5,0,,,,
8,down,WOS,MELÓN VINO,4,4,0,,,,
9,down,WOS,LUZ DELITO,7,2,0,,,,
10,up,Peewee Longway,Skit,19,10,0,,,,
11,down,YG,Hard Bottoms & White Socks,10,10,0,,,,
12,down,Chris Brown X Tyga,Real One (feat. Boosie Badazz),11,11,0,,,,
13,-,Nathy Peluso,Natikillah,-,13,0,,,,
14,up,Diana Ross,I'm Coming Out,20,1,0,,,,
15,down,NICKI NICOLE,Wapo Traketero,12,4,0,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,0,26,2019-10-06,26,2019-10-06
17,down,"FMK, Mýa & Coscu",Calle 2 (Remix),15,8,0,,,,
18,down,Ca7riel & Paco Amoroso,OUKE,8,4,0,,,,
19,-,Run-DMC,Walk This Way,-,4,0,,,,
20,-,Arquero,Sencillo (feat. Julián Kartún),-,20,0,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,27,11,0,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),22,5,0,10,2019-10-06,10,2019-10-06
23,-,NICKI NICOLE,F*****g Diablo,-,7,0,,,,
24,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,0,,,,
25,-,Afroman,Because I Got High (Extended Version),-,16,0,,,,
26,-,Grimy,Use Ta Know,-,9,0,,,,
27,up,Bakes,Come Together,32,3,0,,,,
28,up,A Tribe Called Quest,Dis Generation,52,26,0,,,,
29,up,Anderson .Paak,Tints (feat. Kendrick Lamar),79,10,0,,,,
30,down,Jayda,Hotel Kali (feat. Big Famous),17,5,0,,,,
31,up,Stanvibes,Nirvanna Noises of Nostalgia,31,8,0,,,,
32,up,Diana Ross,Upside Down,55,4,0,,,,
33,-,Joey Stylez,Say!Say!Say!Say!,-,4,0,,,,
34,-,Versace Llama,Versace Llama Intro,-,29,0,,,,
35,down,Scaredycat,"Pins & Needles, Needles and Pins",9,4,0,,,,
36,-,Johnnie Black,Stay (feat. S. Smith),-,8,0,,,,
37,-,DJ Godfather,Love-Hate Mashup Mix 12,-,37,0,,,,
38,-,Whosane,"Pti (Remix) [feat. Proverb, Pangaea & DJ ONQ]",-,38,0,,,,
39,down,The God 720,We Don't Need No Education,25,6,0,,,,
40,-,Byron Major,Fake News,-,40,0,,,,
41,up,The Black Eyed Peas,Don't Lie,57,7,0,,,,
42,-,420,Blaze It Up,-,42,0,,,,
43,-,Eta,Kill Me,-,3,0,,,,
44,-,Keep Balance,Jpg,-,44,0,,,,
45,-,T-Time,Bonneville,-,45,0,,,,
46,-,Sara Hebe,La Noche (feat. Mi$$Il),-,12,0,,,,
47,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",46,1,0,,,,
48,down,Stranga the Great,I Got Jazz,41,41,0,,,,
49,up,Dadinho,Depuis tout petit,50,33,0,,,,
50,up,Drizzy Dro,Fuckally'all,53,24,0,,,,
51,-,Kendrick Lamar,DNA.,-,51,0,,,,
52,-,El Chombo,El Gato Volador,-,14,0,,,,
53,-,K Dinero,Broken,-,53,0,,,,
54,up,Z-Man,Crumb of the Bay,60,30,0,,,,
55,-,Bloodshot,Interlude,-,22,0,,,,
56,-,Lil Karri,Push Up,-,41,0,,,,
57,-,BROCKHAMPTON,1999 WILDFIRE,-,43,0,,,,
58,-,Puño & Letra,Puño Y Letra,-,58,0,,,,
