Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,1,4,,,,
2,up,Trueno,DANCE CRIP,3,1,15,,,,
3,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,24,1,16,,,,
4,up,Blackeyecreation,Bigg Boss (Freestyle),4,2,41,,,,
5,-,B Lou,Rockstar (Instrumental),-,5,1,,,,
6,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,6,3,16,,,,
7,up,FMK & Maria Becerra,Tranquila,8,2,7,,,,
8,-,Manu Mcklein,si te sabes el tiktok baila,-,1,33,,,,
9,-,Jackpot,Hit the Jackpot,-,2,20,,,,
10,up,Sin Boy,Pipila22,95,3,3,,,,
11,up,WOS & Ca7riel,NIÑO GORDO FLACO,81,3,14,,,,
12,-,JAY TEE,In the Game,-,3,9,,,,
13,-,"DOQ ""Cannabicolombiano""",Futbol,-,13,3,,,,
14,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),2,2,38,,,,
15,-,Granouse,Booty,-,3,37,,,,
16,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,9,,,,
17,-,Young K,80 BMP Deep Trap Beat,-,17,1,,,,
18,-,Pavan,Save Me,-,1,1,,,,
19,-,Ptazeta & Juacko,Mami,-,15,1,,,,
20,-,Wondo,Groupie,-,4,41,,,,
21,-,Mesa,Statuss (feat. Āķis),-,21,1,,,,
22,up,Post Malone,Circles,27,1,121,2,2019-10-06,2,2019-10-06
23,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,12,4,,,,
24,up,Shaka Banton,HIP HOP & Jazz,99,24,2,,,,
25,up,The Sound Defects,Take Out,76,16,5,,,,
26,-,XpresidentX,Interludio (with Iker Plan),-,5,65,,,,
27,-,WOS,FRESCO,-,2,59,,,,
28,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,28,2,,,,
29,-,Días Hábiles & Difas,Endramas,-,29,2,,,,
30,-,Marcus Patrick,Stressed Out,-,11,12,,,,
31,-,Yung Modem,Uh Oh Looks Like You Were Caught Lackin',-,31,1,,,,
32,up,Camoni,Ha Ha Funny Song,84,2,44,,,,
33,down,Phoniks,Sunlight and Shadows,20,6,46,,,,
34,-,Dubskie,Oh No Oh No Oh No No No,-,7,4,,,,
35,-,Trueno,Ñeri (feat. Taiu & Tatool),-,11,9,,,,
36,up,Black Vulcanite,Smooth as a Mutha,48,8,15,,,,
37,-,Kendrick Lamar,DNA.,-,37,1,,,,
38,down,WOS,CANGURO,13,1,66,,,,
39,up,Zest Music,Gang's All Here,50,6,3,,,,
40,-,KILLER DAGGER,Take Me to the Er,-,29,4,,,,
41,down,Los Ghost,Run It Up,5,2,43,,,,
42,down,mic-b,Lyrical Genius,33,4,63,,,,
43,-,Run-DMC,Walk This Way (Instrumental),-,43,2,,,,
44,-,Jon Hansson,A Big Shot,-,31,4,,,,
45,-,Actitud María Marta,A Mi Me Rebota y a Vos Te Explota,-,45,1,,,,
46,-,Slickejooks,Back on My B******t (BOMBS),-,46,1,,,,
47,-,Kopfhörer,Where Have You Been (feat. Stammi),-,18,5,,,,
48,-,SF2YAZAN,M3a liyam (feat. Youssef45),-,48,2,,,,
49,down,sofiankrrbss,Ratata,19,1,2,,,,
50,-,Damu The Fudgemunk,Paranoid Society (Instrumental),-,15,6,,,,
51,-,"Trueno, Randy & Bizarrap",JUNGLE,-,33,1,,,,
52,up,Smiler,Freestyle,89,7,50,,,,
53,up,Scaredycat,"Pins & Needles, Needles and Pins",54,4,85,,,,
54,up,IcyRedon,Pana Falso,83,11,42,,,,
55,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,51,,,,
56,-,Arrested Development,Mr Wendal,-,6,1,,,,
57,-,Favorite & Jason,Kein Skit,-,57,1,,,,
58,-,Ca7riel,BAD BITCH,-,40,1,,,,
59,-,Stevie Franks,WCB News,-,26,2,,,,
60,-,Curren$y,What's What,-,7,12,,,,
61,-,Ali Black,İt Sürüsü,-,12,14,,,,
62,-,Frijo,Ke No Importe Na,-,24,1,,,,
63,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,24,,,,
64,-,WOS,MIRÁ MAMÁ,-,31,2,,,,
65,down,The Sugarhill Gang,Rapper's Delight,56,2,27,,,,
66,-,Psikodelikos,Con-Funk-Digo.,-,5,31,,,,
67,-,Miyamoto Nash,Smoke With You (feat. Zro),-,3,1,,,,
68,down,The Black Eyed Peas,Where Is the Love?,31,5,65,,,,
69,-,Missy Elliott & Da Brat,Sock It 2 Me,-,69,1,,,,
70,-,DJ Fatz,Viral,-,2,1,,,,
71,-,Mastu,Pour Mastu,-,71,1,,,,
72,-,Lil Mau,Magia (feat. Lexxa & Geef),-,35,2,,,,
73,-,BIG BO$$,Dolla $igns R $Ilent,-,18,9,,,,
74,down,Kristofer von Kilometers,Intro,41,35,6,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,118,26,2019-10-06,26,2019-10-06
76,-,Psy Young,Breaking News,-,2,32,,,,
77,-,Dostrescinco,¿Qué Me Define?,-,6,50,,,,
78,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,2,20,,,,
79,up,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),87,13,7,,,,
80,-,Mictam,Solia Reír,-,29,4,,,,
81,-,Insight The Truncator & Damu The Fudgemunk,Paranoid (Bonus),-,52,1,,,,
82,down,Eta,Kill Me,35,3,14,,,,
83,-,RARIJAY,Tic Tic Tic,-,43,4,,,,
84,-,Lilbeefroast,Kill It,-,28,2,,,,
85,-,Drake,In My Feelings,-,7,5,,,,
86,down,DOS.MANDARINKOS.,90's,42,18,5,,,,
87,-,Mazzi & S.O.U.L. Purpose,Right... (feat. A.P.),-,87,1,,,,
88,-,The Black Eyed Peas,Pump It,-,6,22,,,,
89,-,Statiic Prime,Proof,-,89,1,,,,
90,-,Groovin' Bohemia,Profeta,-,21,3,,,,
91,-,Duki,Goteo,-,1,39,,,,
92,-,CFPG,Ocean,-,92,1,,,,
93,-,No Limit,Alle,-,28,20,,,,
94,-,Ludan,Bule,-,53,1,,,,
95,-,Terrace Martin,Leave Us Be,-,49,1,,,,
96,-,WOS,PURPURA,-,7,5,,,,
97,-,Lara91k,Zoe,-,70,1,,,,
98,-,Jarcell,Blanquirroja,-,15,7,,,,
99,down,B-Naze,Revelations,18,18,9,,,,
100,-,OutKast,She Lives in My Lap (feat. Rosario Dawson),-,66,1,,,,
