Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,4,,,,
2,up,fRAPpáns,Légy színes,2,1,28,,,,
3,up,Ian Yayo,Block (feat. Ad),89,3,39,,,,
4,up,Post Malone,Circles,7,1,87,2,2019-10-06,2,2019-10-06
5,-,Fx-M Black Beats,Black Sun (Boom Bap Rap Beat Mix),-,5,3,,,,
6,up,Psy Young,Breaking News,11,2,9,,,,
7,up,Young Gully,Tonite Show With Young Gully,38,5,6,,,,
8,up,Lo$ Fiya,Tik & Tok,15,3,4,,,,
9,-,Duke & Terra,Me Haces Enloquecer,-,7,17,,,,
10,up,XpresidentX,Interludio (with Iker Plan),81,5,43,,,,
11,up,LABOCA,Aunque Es de Noche,18,5,3,,,,
12,up,Camoni,Ha Ha Funny Song,12,2,20,,,,
13,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",9,2,55,,,,
14,-,HotBoy414,Friends,-,4,1,,,,
15,up,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),37,1,31,,,,
16,up,Jazz Muy Tarde,Beeftape,33,3,36,,,,
17,-,AKAJAVIER,Outro,-,17,2,,,,
18,down,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",6,6,2,,,,
19,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,1,,,,
20,-,Shé,Solo se trata de prosperar (2017 Remake),-,4,9,,,,
21,-,DJB,Say So (Instrumental),-,13,31,,,,
22,up,IcyRedon,Pana Falso,59,11,17,,,,
23,up,Excelsius,The Word,68,4,21,,,,
24,-,Youth Roots,Pencil Beat (Skit),-,20,5,,,,
25,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,13,31,,,,
26,up,Dostrescinco,¿Qué Me Define?,41,6,20,,,,
27,-,Ness,Hoy no estas,-,27,1,,,,
28,up,Granouse,Booty,49,3,12,,,,
29,-,mic-b,Lyrical Genius,-,4,44,,,,
30,-,Kun,Vida,-,30,3,,,,
31,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,32,,,,
32,up,Andy Cooper,Action!,46,5,26,,,,
33,-,Billy Young,Every Little Thing,-,9,21,,,,
34,up,"Your Cousin, Alex",OH$hitwaddup,91,1,23,,,,
35,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,14,7,,,,
36,down,Wondo,Groupie,29,4,19,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,85,26,2019-10-06,26,2019-10-06
38,-,Phoniks,Sunlight and Shadows,-,6,30,,,,
39,-,Bad Habitat,Feel Alive,-,28,7,,,,
40,down,Los Aldeanos,Algo Anda Mal,10,2,48,,,,
41,-,6Patlar,Hodri Meydan,-,4,1,,,,
42,down,Los Ghost,Run It Up,17,2,16,,,,
43,down,Blackeyecreation,Bigg Boss (Freestyle),5,2,15,,,,
44,down,WOS,LUZ DELITO,14,2,72,,,,
45,-,JAY SINNER,Around The Wrld,-,45,1,,,,
46,-,BTS,Blood Sweat & Tears (Japanese Version),-,46,1,,,,
47,up,Brein,Lluvia Con Sol,72,47,4,,,,
48,-,Beedy,Intro,-,47,2,,,,
49,-,Dosis,Disfruto mi vida,-,3,1,,,,
50,up,Malik Montana,Ke6z (feat. Kiki),82,17,5,,,,
51,-,Mac Fame,ImMACulate (feat. Truth),-,5,11,,,,
52,-,IV The Polymath,Unique Individual,-,11,17,,,,
53,-,Basek,Niños del Limbo (feat. DJ Seeall),-,28,13,,,,
54,-,Beastie Boys,Groove Holmes,-,54,1,,,,
55,down,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),20,7,7,,,,
56,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",55,6,8,69,2021-01-03,62,2021-01-24
57,-,Eminem,Without Me,-,6,49,,,,
58,-,Raashan Ahmad,Wonderful Fantastic (feat. Jonny Woods),-,58,1,,,,
59,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,2,13,,,,
60,-,B. Olorunto,"Kyier Loves Basketball, Fortnite, And Jamestown, New York",-,60,1,,,,
61,-,C.R.O & Snow Tha Product,Get Money,-,61,1,,,,
62,-,Dan Bull,A Way Out (feat. Daddyphatsnaps),-,33,6,,,,
63,down,The Black Eyed Peas,Where Is the Love?,23,5,48,,,,
64,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,18,,,,
65,-,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",-,59,5,,,,
66,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,16,8,,,,
67,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,1,,,,
68,-,Pino el Bardo,Cuerdas Invisibles,-,67,3,,,,
69,up,Curren$y,What's What,70,7,2,,,,
70,-,Beastie Boys,In 3's,-,6,1,,,,
71,-,Laberinto,Recordar Es Vivir,-,71,1,,,,
72,-,Negrons,Vengo Del Monte,-,72,1,,,,
73,-,RykerKidd,Space Jam Rmx,-,4,12,,,,
74,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,11,3,,,,
75,-,Lotfi Double Kanon,Normal,-,48,2,,,,
76,-,Carloxt,Nadie Nos Ve,-,48,1,,,,
77,-,C. Tangana,Bien Duro,-,26,5,,,,
78,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,27,,,,
79,-,Calle 13,Latinoamerica (En Vivo),-,79,1,,,,
80,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),86,8,4,,,,
81,-,WOS,FRESCO,-,2,50,,,,
82,-,Sara Hebe,Teta,-,82,1,,,,
83,-,WOS,MELÓN VINO,-,4,40,,,,
84,-,iCizzle,DJ iCizzle Intro,-,17,1,,,,
85,-,Dibia$E,Spamburger (feat. Selfish),-,12,7,,,,
86,-,Juvenile & Mannie Fresh,I Got That Fire,-,71,1,,,,
87,-,Drazel,Y.M.C.A. (Tribute Song),-,87,1,,,,
88,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,60,,,,
