Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,2,1,0,,,,
2,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",43,2,0,,,,
3,-,Coolio,Too Hot,-,3,0,,,,
4,-,Mac Miller,Self Care,-,4,0,,,,
5,-,WOS,MELÓN VINO,-,4,0,,,,
6,down,Milo,Vas a Olvidar,4,2,0,,,,
7,up,NICKI NICOLE,Wapo Traketero,42,4,0,,,,
8,up,Johnnie Black,Stay (feat. S. Smith),52,8,0,,,,
9,up,Post Malone,Circles,31,1,0,2,2019-10-06,2,2019-10-06
10,up,NICKI NICOLE,Años Luz,10,2,0,,,,
11,down,Marlon Craft,Reason,1,1,0,,,,
12,-,Danny Brown,Best Life,-,12,0,,,,
13,up,The Black Eyed Peas,Where Is the Love?,53,5,0,,,,
14,-,SFDK,Ternera Podrida (Instrumental),-,14,0,,,,
15,-,Jayda,Hotel Kali (feat. Big Famous),-,5,0,,,,
16,-,Kurtis Blow,The Breaks,-,8,0,,,,
17,up,Diana Ross,Upside Down,79,4,0,,,,
18,-,Ramblr,Let Me Blow Ya Mind,-,18,0,,,,
19,-,Beastie Boys,Intergalactic,-,19,0,,,,
20,-,DJ Peligro,Perreolandia Vol. 6,-,20,0,,,,
21,-,Bravo Dj's,Difacil Rap (Extended),-,21,0,,,,
22,-,Bloodshot,Interlude,-,22,0,,,,
23,up,WOS,PURPURA,44,7,0,,,,
24,-,Trama,What,-,24,0,,,,
25,down,"Lee-Coc ""Holder of the Light""",Alien$,15,9,0,,,,
26,-,A Tribe Called Quest,Dis Generation,-,26,0,,,,
27,up,Delta H,Introducion,27,7,0,,,,
28,up,Fuerte Apache,Espejos,30,28,0,,,,
29,-,J-Ax & Fedez,Vorrei ma non posto,-,29,0,,,,
30,up,Llama Llama,Bands and Beef (Intro),56,22,0,79,2019-11-03,79,2019-11-03
31,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,50,2,0,,,,
32,-,Drake,God's Plan,-,32,0,,,,
33,-,YBN Cordae,Lost & Found,-,7,0,,,,
34,-,Flamenco Sketch,Ghosts (feat. HAVS),-,34,0,,,,
35,-,Cazzu,R.i.p,-,2,0,,,,
36,up,Bakes,Come Together,57,3,0,,,,
37,-,Alliance Ethnik & Vinia Mojica,Honesty & Jalousie (Fais Un Choix Dans La Vie) (Feat. Vinia Mojica),-,37,0,,,,
38,down,Kidd Keo,A.N.A.,9,3,0,,,,
39,down,Waell,Timmy T,17,5,0,,,,
40,up,The Black Eyed Peas,Don't Lie,58,7,0,,,,
41,down,Chris Cocktailz & D.Rockz,Malas Calles,16,6,0,,,,
42,up,Starrah & Diplo,Swerve,51,10,0,,,,
43,-,mic-b,Lyrical Genius,-,4,0,,,,
44,-,Marcus Patrick,Stressed Out,-,11,0,,,,
45,down,Tolidos,A.E.R.,23,3,0,,,,
46,-,Vince Staples,Feels Like Summer,-,46,0,,,,
47,-,NyNy,Boss S**t,-,47,0,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),26,5,0,10,2019-10-06,10,2019-10-06
49,-,Diana Ross & Lionel Richie,Endless Love,-,11,0,,,,
50,-,Buddy,Hey Up There (feat. Ty Dolla $ign),-,50,0,,,,
51,-,The Notorious B.I.G.,Dead Wrong (feat. Eminem),-,51,0,,,,
52,-,Kanroc,Fingerprint-Less,-,52,0,,,,
53,-,Rass Limit,Donna Summer,-,53,0,,,,
54,up,Scaredycat,"Pins & Needles, Needles and Pins",81,4,0,,,,
55,-,BTS,Boy With Luv (Japanese ver.),-,55,0,,,,
56,-,Will Smith,Men In Black,-,7,0,,,,
57,-,Miss Rowe,Run The World (Beyonce Remix),-,50,0,,,,
58,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,58,0,,,,
59,-,Jiggy Drama,La Fuga,-,59,0,,,,
60,up,Onra,95.5 Fm,80,5,0,,,,
61,-,Silicone,NewYork Inspired,-,3,0,,,,
62,-,Rich Gang,Million Dollar (feat. Detail & Future),-,62,0,,,,
63,-,Jaden,"NOIZE (feat. Tyler, The Creator)",-,63,0,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,0,26,2019-10-06,26,2019-10-06
65,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,0,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,14,0,,,,
67,-,The God 720,We Don't Need No Education,-,6,0,,,,
68,-,Nicki Minaj,Chun-Li,-,22,0,,,,
69,-,Actitud María Marta,A Mi Me Rebota y a Vos Te Explota,-,45,0,,,,
70,-,Paco Amoroso & Ca7riel,Jala Jala,-,32,0,,,,
71,-,The Gap Band,Burn Rubber (Rerecorded),-,22,0,,,,
72,-,Sozyone Gonzalez,Cadillac Scorpio,-,28,0,,,,
73,-,Bejo,Mucho,-,73,0,,,,
74,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,74,0,,,,
