Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,4,,,,
2,-,Granuja,¿Quiénes Son?,-,2,1,,,,
3,up,WOS,ARRANCÁRMELO,3,1,48,,,,
4,up,Los Ghost,Run It Up,8,2,95,,,,
5,-,Trueno & Nathy Peluso,ARGENTINA,-,2,35,,,,
6,down,Seba snk,Permanecer,2,1,40,,,,
7,up,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],7,3,5,,,,
8,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),4,1,17,,,,
9,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),18,2,13,,,,
10,-,Run-DMC,Walk This Way,-,4,45,,,,
11,up,Trueno,DANCE CRIP,13,1,73,,,,
12,up,Manu Mcklein,si te sabes el tiktok baila,24,1,86,,,,
13,-,Trueno,TIERRA ZANTA,-,3,21,,,,
14,up,WOS,LUZ DELITO,58,2,117,,,,
15,-,Beastie Boys,Fight for Your Right,-,4,38,,,,
16,down,FMK,Buscando un Amor,14,4,29,,,,
17,down,Dita Rantel,Im Osten nix Neues,5,1,3,,,,
18,-,CASisDEAD,Walkin',-,15,11,,,,
19,up,J.Megatron,Majik Kourt,29,4,49,,,,
20,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,9,2,10,,,,
21,up,Viktor Petrov,Quirky Rebel on the Road,23,10,7,,,,
22,-,Trueno,FUCK EL POLICE,-,4,3,,,,
23,-,Ali Black,İt Sürüsü,-,12,37,,,,
24,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),38,3,10,,,,
25,up,Luck Ra & Rusherking,Te Mentiría Remix,37,4,49,,,,
26,-,Beatsbynevs,Funky Cheerful,-,20,22,,,,
27,-,J-rum,Almendra en flor,-,27,1,,,,
28,-,Reggaeton DJ,Mix Reggaeton 2018,-,28,3,,,,
29,-,Lethal The'Artist,Doin' Me,-,5,27,,,,
30,-,Rumy,Copa Del Rey,-,29,1,,,,
31,-,Sin Boy,Pipila22,-,3,14,,,,
32,-,La Santa Grifa,Número Desconocido,-,26,3,,,,
33,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,16,,,,
34,up,Soul Pandemia,Candi,73,34,2,,,,
35,-,Trueno,FEEL ME??,-,15,39,,,,
36,-,Fugees,Killing Me Softly With His Song,-,6,17,,,,
37,-,Tuffhouse,Intro,-,37,1,,,,
38,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),55,22,8,,,,
39,-,Drake & Michael Jackson,Don't Matter To Me,-,23,7,,,,
40,-,Pili el Angel de la Musica,Intro,-,40,1,,,,
41,-,Jackpot,Hit the Jackpot,-,2,49,,,,
42,down,Camoni,Ha Ha Funny Song,28,2,88,,,,
43,-,WOS,OKUPA,-,17,6,,,,
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,35,,,,
45,up,Варчун,Деньги (feat. Shaman),65,3,17,,,,
46,-,Kelly Nova,Black and White Walls,-,16,9,,,,
47,down,Kiid Krucial,This Is Not a Soundcloud Ad,6,4,18,,,,
48,-,mic-b,Lyrical Genius,-,4,96,,,,
49,-,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),-,18,21,,,,
50,up,Drake,God's Plan,54,10,24,,,,
51,-,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",-,24,12,,,,
52,down,Run-DMC,You Be Illin',32,1,57,,,,
53,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",42,17,24,,,,
54,-,Dillom,BICICLETA,-,25,2,,,,
55,-,Dank,Fed Call (feat. Sancho Saucy & Mad Machyy),-,55,1,,,,
56,-,Kamada,Meta Aforismos,-,56,1,,,,
57,up,WOS,CANGURO,61,1,114,,,,
58,-,Ca7riel,SHIPEA2,-,21,12,,,,
59,-,FMK & Maria Becerra,Tranquila,-,2,41,,,,
60,-,Eric El Niño,La Poesía de Mi Camino,-,60,1,,,,
61,-,Shitstem,Mi Nombre Lo Dice,-,61,1,,,,
62,down,Curren$y,What's What,33,7,27,,,,
63,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,10,4,15,,,,
64,-,D-Troya Lion,El Tiempo (feat. Conuko Band Roots),-,43,5,,,,
65,-,I.M.GOLD,Intro,-,14,12,,,,
66,-,Liga Bazooka,Brillante - Round 1 (NACHO VS BRILLANTE) [feat. Nacho A.K.A Augenuino & Brillante],-,66,1,,,,
67,-,Thiccler & Poupm'goo,Laugh Factory,-,6,7,,,,
68,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,51,2,,,,
69,-,Eminem,Stan (feat. Dido),-,20,7,,,,
70,-,Mouse Powell,Brass Monkey,-,14,9,,,,
71,-,Bocafloja,Diaspora y Blues (feat. Immasoul),-,29,6,,,,
72,-,AIRE LIBRE,AIRE LIBRE,-,9,2,,,,
73,-,Inspectah Deck,Get Right,-,73,1,,,,
74,-,KILLER DAGGER,Take Me to the Er,-,29,16,,,,
75,-,Liga Bazooka,Larrix - Round 1 (LARRIX VS KUSA) [feat. Kusa 草 & Larrix],-,75,1,,,,
76,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,19,7,,,,
77,-,Drake,In My Feelings,-,7,23,,,,
78,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,11,24,,,,
79,down,Duki,Si Me Sobrara el Tiempo,44,6,7,,,,
80,-,Damu The Fudgemunk,Paranoid Society (Instrumental),-,15,16,,,,
81,-,Insight The Truncator & Damu The Fudgemunk,Dizzy,-,26,9,,,,
82,-,Infraction Music,Jazzy,-,25,3,,,,
83,down,Post Malone,Circles,43,1,179,2,2019-10-06,2,2019-10-06
84,down,Bizarrap & Duki,3 Estrellas en el Conjunto,35,4,14,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,16,21,,,,
86,down,B-Jada,Bang Bang Bang Bang,63,21,20,,,,
87,-,Princess Nokia,No Effort,-,72,1,,,,
88,down,OutKast,Roses,46,11,45,,,,
89,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,89,1,,,,
90,-,IMGELLER,Abracadaver,-,62,4,,,,
91,-,Ruben Rada & Pekeño 77,Ese Pibe,-,5,3,,,,
92,-,The Sugarhill Gang,Rapper's Delight,-,2,69,,,,
93,-,Manu Dhenas,Alas,-,10,1,,,,
94,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,53,,,,
95,-,Kiddo Toto,Choqué el Auto e Papá,-,9,17,,,,
96,-,Denero,Lyrical Combat (feat. Mic Merciful),-,96,1,,,,
