Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,21,2,2019-10-06,2,2019-10-06
2,up,Diana Ross,I'm Coming Out,13,1,19,,,,
3,up,Eminem,Stepdad,3,3,9,96,2020-01-26,96,2020-01-26
4,up,Diana Ross,Upside Down,22,4,20,,,,
5,up,Lo' Pibitos,El Ritmo de la Vida (En Vivo),37,5,14,,,,
6,up,WOS,CANGURO,41,1,17,,,,
7,-,Little Simz,Offence,-,7,3,,,,
8,-,Post Malone,Goodbyes (feat. Young Thug),-,5,15,10,2019-10-06,10,2019-10-06
9,up,WOS,FRESCO,27,2,16,,,,
10,up,Anderson .Paak,Tints (feat. Kendrick Lamar),18,10,13,,,,
11,-,iiI Savi,Ak,-,11,4,,,,
12,down,WOS,LUZ DELITO,2,2,21,,,,
13,-,machine drum,def in It,-,8,1,,,,
14,down,Marlon Craft,Reason,10,1,12,,,,
15,-,Diana Ross,Ain't No Mountain High Enough,-,13,1,,,,
16,-,Eminem,Remind Me,-,13,5,,,,
17,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,12,,,,
18,-,Emanero,Tres Mil Millones de Años Luz (feat. El Gordo S Aka Sony Beat),-,18,1,,,,
19,-,City Girls,Twerk (feat. Cardi B),-,19,1,,,,
20,down,Alibi Music,Distort My Ride,15,12,12,,,,
21,-,The Game,Hate It Or Love It (feat. 50 Cent),-,1,7,,,,
22,-,Lil Raskull,Prayer,-,22,2,,,,
23,-,NICKI NICOLE,Wapo Traketero,-,4,10,,,,
24,down,Snoop Dogg,So Many Pros,6,6,4,,,,
25,-,The Supremes,You Can't Hurry Love,-,6,2,,,,
26,up,Maître Gims,Bella,68,12,5,,,,
27,-,WiseChild,Havana (Remix),-,19,2,,,,
28,-,Run-DMC,Walk This Way,-,4,8,,,,
29,up,Ca7riel,No Aterrizó,56,3,3,,,,
30,-,Daniel Devita,Mamá,-,30,1,,,,
31,-,Cardi B & Bruno Mars,Please Me,-,11,2,,,,
32,down,Mac Fame,ImMACulate (feat. Truth),12,5,3,,,,
33,-,Dan Bull,A Way Out (feat. Daddyphatsnaps),-,33,2,,,,
34,up,OutKast,Roses,87,11,8,,,,
35,up,SFDK,Ternera Podrida (Instrumental),38,14,10,,,,
36,down,Gus Bus,1-866-233-3468,4,4,3,,,,
37,down,Duki,Goteo,19,1,21,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,2,21,26,2019-10-06,26,2019-10-06
39,-,Zaturno,Todo Se Olvida,-,39,1,,,,
40,down,Lil Nas X,Old Town Road,8,4,10,,,,
41,-,Frente Lírico,Obsolescencia Programada,-,41,1,,,,
42,up,B-Unik,2times (feat. Heyci & Yankei),48,36,3,,,,
43,up,BROCKHAMPTON,1999 WILDFIRE,50,43,3,,,,
44,down,The Black Eyed Peas,Don't Lie,30,7,15,,,,
45,up,Soulone,Sin Adornos (feat. LP Septet),70,19,5,,,,
46,up,Smiler,Freestyle,53,7,20,,,,
47,-,Postrap,Edpr (El Espíritu de Postrap),-,47,2,,,,
48,-,Jake La Furia,Bandita,-,11,6,,,,
49,-,Post Malone,Better Now,-,4,11,,,,
50,-,Hippocampe Fou,Presque Rien (feat. Gaël Faye),-,3,1,,,,
51,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,28,2,,,,
52,down,Gaël Faye,Tôt le matin,7,7,4,,,,
53,-,forever kane,High Quality,-,53,1,,,,
54,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,2,4,,,,
55,-,Alonzo,Énorme,-,4,1,,,,
56,-,Sara Hebe & Ramiro Jota,Pucha,-,56,1,,,,
57,down,Bakes,Come Together,17,3,16,,,,
58,-,Sismo Wom,Lindxs Borregxs,-,58,1,,,,
59,-,Grimy,Use Ta Know,-,9,6,,,,
60,-,Spek Won,Lick Hitterz (feat. Biz Zarh & Cola),-,60,1,,,,
61,up,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),74,61,2,,,,
62,-,Joey Stylez,Say!Say!Say!Say!,-,4,6,,,,
63,up,"Projota, Mario Bautista & Orishas",Qué Pasa,73,8,18,,,,
64,-,PENAPOSTA,Por Eso Lucho,-,64,1,,,,
65,-,Meducation,Real Love,-,65,2,,,,
66,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,7,8,,,,
67,up,The Hamptons,Jamming,71,7,3,,,,
68,-,Post Malone,Wow.,-,49,2,,,,
69,-,Midel,Cara de Diablo (feat. Duki),-,69,1,,,,
70,down,Dub Pistols,Problem Is (feat. Terry Hall),57,30,3,,,,
71,-,Z-Man,Crumb of the Bay,-,30,3,,,,
72,-,Sillamandria,Amore colossale,-,72,1,,,,
73,down,Eminem,Without Me,32,6,11,,,,
74,-,Drawwaves,Long Nights of Winter,-,74,1,,,,
75,-,Acus,La Buena Vida (feat. Julieta Rada),-,26,1,,,,
76,-,Gas Lab,Higher (feat. Carsten Rubeling),-,76,1,,,,
77,-,Kenji,Drip,-,58,1,,,,
78,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,60,2,,,,
79,-,SinMadeThat,Elton John Rocket Man,-,37,1,,,,
80,-,MC Hammer,U Can'T Touch This,-,8,1,,,,
