Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Warrior,Hello Mandy,1,1,3,,,,
2,up,Post Malone,Circles,2,1,25,2,2019-10-06,2,2019-10-06
3,up,Hippocampe Fou,Presque Rien (feat. Gaël Faye),11,3,5,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,25,26,2019-10-06,26,2019-10-06
5,-,2h Sinfonia,Madrugadas,-,5,2,,,,
6,up,Toboë,L'effet Mer,21,4,3,,,,
7,down,Lo' Pibitos,El Ritmo de la Vida (En Vivo),6,5,18,,,,
8,down,Flow Dynamics,Up In the Party,3,1,5,,,,
9,up,WOS,PURPURA,12,7,4,,,,
10,up,Marlon Craft,Reason,10,1,16,,,,
11,-,Beastie Boys,Sabotage,-,9,2,,,,
12,up,FMK,Hielo,31,12,4,,,,
13,-,Post Malone,Better Now,-,4,14,,,,
14,-,Phoniks,Lonely Rhodes,-,1,8,,,,
15,up,Beastie Boys,No Sleep Till Brooklyn,49,7,13,,,,
16,-,Afroman,Because I Got High (Extended Version),-,16,1,,,,
17,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),7,7,10,,,,
18,-,Beastie Boys,Sabrosa,-,12,2,,,,
19,-,Travis Scott,BUTTERFLY EFFECT,-,1,19,,,,
20,up,WOS,LUZ DELITO,52,2,25,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,5,,,,
22,up,Diana Ross,I'm Coming Out,34,1,23,,,,
23,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,2,7,,,,
24,-,Duelo De Egos,Intro,-,24,1,,,,
25,-,RykerKidd,Space Jam Rmx,-,4,1,,,,
26,-,Lo' Pibitos,"Yastá (feat. ËMMË, Felipe Herrera & Abre) [En Vivo]",-,3,1,,,,
27,-,LOUTA,NO TE COMAS LA PELI,-,7,10,,,,
28,down,The Sugarhill Gang,Rapper's Delight,22,2,6,,,,
29,up,M. Nunes,Retreat,71,21,3,,,,
30,down,Bakes,Come Together,20,3,19,,,,
31,down,Eminem,Stepdad,8,3,13,96,2020-01-26,96,2020-01-26
32,-,Emily Rugburn,The No Game Show,-,26,1,,,,
33,-,Kiddo Toto,Baila el Funk (feat. Wirchi),-,12,5,,,,
34,down,Big Stan,Intro,16,16,2,,,,
35,-,iiI Savi,Ak,-,11,5,,,,
36,up,Kemar L1fam,Midnight (Interlude),78,7,4,,,,
37,down,Anderson .Paak,Tints (feat. Kendrick Lamar),29,10,16,,,,
38,up,Duki,Goteo,54,1,25,,,,
39,-,Missy Elliott,Work It (Respect M.E.),-,39,1,,,,
40,-,Osyn,Super Smash Bros,-,40,1,,,,
41,-,El Chombo,El Gato Volador,-,14,10,,,,
42,-,Beastie Boys,Intergalactic,-,19,2,,,,
43,down,WOS,CANGURO,23,1,19,,,,
44,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,11,,,,
45,-,Gaël Faye,Tôt le matin,-,7,6,,,,
46,-,BROCKHAMPTON,1999 WILDFIRE,-,43,4,,,,
47,-,Denzel Curry & Kenny Beats,Take_it_Back_v2,-,37,4,,,,
48,-,B-Unik,2times (feat. Heyci & Yankei),-,36,5,,,,
49,-,MAYBEDONTKNOW,BADBOY,-,36,2,,,,
50,-,Travis Scott,goosebumps,-,25,6,89,2020-04-26,18,2020-05-03
51,-,Dirty Dike,There He Goes (That Look in His Eye),-,51,3,,,,
52,-,OutKast,Roses,-,11,10,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,14,,,,
54,-,The Game,Hate It Or Love It (feat. 50 Cent),-,1,8,,,,
55,-,Alvarocks,100 Años en el Eden,-,43,1,,,,
56,-,Gittaa Thomas,Love,-,15,2,,,,
57,up,George Georgia,Midnight in London,58,19,5,,,,
58,-,Bean$tock,Sundai Monei (feat. Keet Kolbang & Mr $Hoo$H),-,58,1,,,,
59,-,Sean West,Reflections (Reflecting on Eric West Aka Master E),-,3,1,,,,
60,-,Rebeca Lane,Ni Una Menos,-,60,1,,,,
61,-,Elion,Alas,-,34,1,,,,
62,-,Mophono,Friday The 13th Jason Lives,-,35,3,,,,
63,-,Mac Miller,Blue World,-,22,2,45,2020-01-26,45,2020-01-26
64,-,7 AM,Gummo of Dumb Hoes,-,42,1,,,,
65,-,Eminem,Without Me,-,6,14,,,,
66,-,The Black Eyed Peas,Shut Up,-,21,3,,,,
67,up,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),72,18,6,,,,
68,-,Choko Rap De Luz,He Despertado (feat. Mc Manu H & Rai Charles),-,15,1,,,,
69,down,Scaredycat,"Pins & Needles, Needles and Pins",48,4,23,,,,
70,down,mic-b,Lyrical Genius,19,4,10,,,,
71,-,El Chombo,El Gato Volador (Extended Mix),-,12,2,,,,
72,-,Eta,Kill Me,-,3,5,,,,
73,-,Sideways,Livin' It Up,-,73,1,,,,
74,-,Flo Rida,Right Round (feat. Ke$ha),-,56,1,,,,
75,down,Diana Ross,Upside Down,63,4,23,,,,
76,-,Cardi B & Bruno Mars,Please Me,-,11,4,,,,
77,-,Inefable Crew,Sacrificio,-,77,1,,,,
78,-,The God 720,We Don't Need No Education,-,6,15,,,,
79,-,Leak$,Lean My Sip,-,29,3,,,,
80,-,Kalvonix,One Day I'll Be Fine,-,23,1,,,,
81,-,Ca7riel & Paco Amoroso,A Mí No,-,81,1,,,,
