Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,1,1,15,,,,
2,up,Camoni,Ha Ha Funny Song,3,2,7,,,,
3,up,24kGoldn,Mood (feat. iann dior),16,1,30,33,2020-08-23,1,2020-10-11
4,-,Shé,Solo se trata de prosperar (2017 Remake),-,4,6,,,,
5,-,Sean West,Reflections (Reflecting on Eric West Aka Master E),-,3,36,,,,
6,down,Jazz Muy Tarde,Beeftape,5,3,25,,,,
7,-,Los Ghost,Run It Up,-,2,11,,,,
8,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,2,42,,,,
9,up,Blackeyecreation,Bigg Boss (Freestyle),36,2,3,,,,
10,up,El Bulldogg Duran,Deporte (feat. Jesús Diaz),51,2,3,,,,
11,up,Estani & G Sony,Azúcar,11,11,3,,,,
12,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,12,2,,,,
13,-,Jackpot,Hit the Jackpot,-,2,3,,,,
14,-,DJB,Say So (Instrumental),-,13,26,,,,
15,down,Ali Black,İt Sürüsü,12,12,4,,,,
16,-,Hectorino Martinez,Run,-,3,1,,,,
17,up,Post Malone,Circles,23,1,74,2,2019-10-06,2,2019-10-06
18,up,Scaredycat,"Pins & Needles, Needles and Pins",41,4,60,,,,
19,down,IV The Polymath,Unique Individual,18,11,10,,,,
20,-,Lil' Kim,Suck My D**k (Amended Version),-,20,6,,,,
21,down,Macauley,Tout ce qu'il me reste,4,1,5,,,,
22,-,Andy Cooper,Action!,-,5,14,,,,
23,-,Fx-M Black Beats,Black Sun (Boom Bap Rap Beat Mix),-,5,1,,,,
24,-,XpresidentX,Interludio (with Iker Plan),-,5,30,,,,
25,-,Minirulo R,Déjate Llevar (En Vivo),-,25,2,,,,
26,-,Cenzi,Venas Abiertas,-,26,1,,,,
27,-,Ryan Carter,That's a Bit Yucky,-,8,17,,,,
28,-,Hit Master,Your Dj Has Only Just Begin,-,2,18,,,,
29,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,15,2,,,,
30,-,Nadiak,"Hey, Sorry About Your Radio",-,30,1,,,,
31,up,Diana Ross,I'm Coming Out,40,1,69,,,,
32,up,IcyRedon,Pana Falso,35,11,5,,,,
33,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,33,1,,,,
34,down,mic-b,Lyrical Genius,15,4,37,,,,
35,down,Dostrescinco,¿Qué Me Define?,34,6,7,,,,
36,-,Nyashinski,Glory,-,36,1,,,,
37,-,Kid Rad,Music Sounds Better With You,-,9,9,,,,
38,-,Molinna.,Descalzo,-,38,1,,,,
39,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",28,6,3,69,2021-01-03,62,2021-01-24
40,down,Wondo,Groupie,17,4,12,,,,
41,-,Kurupt,Who Ride Wit Us,-,36,2,,,,
42,-,Diana Ross,Upside Down,-,4,68,,,,
43,-,Soulone,Sin Adornos (feat. LP Septet),-,19,16,,,,
44,down,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),27,23,11,,,,
45,up,Emcee Calico,Two Million Lightyears Away,54,7,21,,,,
46,up,Beastie Boys,Fight for Your Right,69,4,16,,,,
47,-,Eminem,Without Me,-,6,42,,,,
48,-,Traplvck,Mina (feat. Kay C & Omar),-,41,3,,,,
49,down,Son Shine,Freedom Flowers,22,11,38,,,,
50,-,Echeniques,Enrolados (feat. Jezzy P),-,4,3,,,,
51,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,7,3,,,,
52,-,Basek,Niños del Limbo (feat. DJ Seeall),-,28,4,,,,
53,down,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),13,13,3,,,,
54,up,"Lee-Coc ""Holder of the Light""",Alien$,60,9,30,,,,
55,-,Sin Mordaza,Dedicado A:,-,35,4,,,,
56,-,Homer el Mero Mero & Gera MX,La Calle Sonríe,-,56,1,,,,
57,-,Jimmy Saa,La Gente Que Goza,-,57,1,,,,
58,-,Maestro,Intro,-,58,2,,,,
59,down,Amenadiel.mc,Te dejaste maltratar,30,30,3,,,,
60,-,A Wal,Karma,-,33,2,,,,
61,-,Cushy,Leef,-,21,1,,,,
62,-,PERRO GALACTICO,ATR,-,20,1,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,73,26,2019-10-06,26,2019-10-06
64,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,51,,,,
65,down,Silicone,NewYork Inspired,63,3,36,,,,
66,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,36,,,,
67,-,Emily Rugburn,The No Game Show,-,26,6,,,,
68,up,Clement Marfo,Breath of Fresh Air,68,19,14,,,,
69,down,Los Aldeanos,Algo Anda Mal,8,2,35,,,,
70,-,Roi Heenok,La petite négresse à bicyclette,-,70,1,,,,
71,-,Quad City DJ's,Space Jam,-,62,2,,,,
72,down,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",2,2,11,,,,
73,-,Psikodelikos,Con-Funk-Digo.,-,5,9,,,,
74,-,RachYo,อย่าไปสน,-,8,6,,,,
75,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,11,8,,,,
76,-,Barz Attacks,#Freehongkong,-,76,1,,,,
77,-,Coolio,Fantastic Voyage,-,18,2,,,,
78,-,Post Malone,Better Now,-,4,49,,,,
79,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),67,13,21,,,,
80,-,Dr. Dre,Keep Their Heads Ringin',-,80,2,,,,
81,down,Milo,Vas a Olvidar,62,2,28,,,,
82,-,Sara Hebe & Ramiro Jota,Ho!,-,17,2,,,,
83,down,Smoke the World,Intro,46,16,2,,,,
84,-,Post Malone,Goodbyes (feat. Young Thug),-,5,37,10,2019-10-06,10,2019-10-06
85,down,Eminem,The Real Slim Shady,74,42,13,,,,
86,-,House Shoes,Let It Bang (Moe Dirdee),-,22,10,,,,
87,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",72,24,3,,,,
88,-,Arrested Development,People Everyday (Metamorphosis Mix),-,31,3,,,,
89,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),9,1,18,,,,
90,-,Fonky Fresh,Du Var Mitt Allt,-,54,2,,,,
91,-,RykerKidd,Space Jam Rmx,-,4,8,,,,
92,down,Quickssj,Como Si Nah,78,78,2,,,,
93,down,WOS,FRESCO,56,2,46,,,,
94,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,94,1,,,,
95,-,The Streets,Weak Become Heroes,-,18,2,,,,
