Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,8,33,2020-08-23,1,2020-10-11
2,up,Slick Shawn,Savannah Nights,2,1,15,,,,
3,-,Brasstracks,Say U Won't,-,3,21,,,,
4,down,Post Malone,Circles,1,1,52,2,2019-10-06,2,2019-10-06
5,up,Claudio St,Vai Corinthians,21,5,10,,,,
6,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,2,20,,,,
7,down,Son Shine,Denzel Washington,5,2,17,,,,
8,up,Santi Portillo,Sangría,41,8,2,,,,
9,-,Phoniks,Lonely Rhodes,-,1,25,,,,
10,down,HavenSCourtCity,Intro,8,4,12,,,,
11,up,Chocolate Remix,Ni una menos,30,6,8,,,,
12,up,Sean West,Reflections (Reflecting on Eric West Aka Master E),12,3,21,,,,
13,up,Diana Ross,I'm Coming Out,48,1,48,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),33,14,11,100,2020-03-01,7,2020-04-26
15,down,The Black Eyed Peas,Where Is the Love?,10,5,27,,,,
16,down,XpresidentX,Interludio (with Iker Plan),15,5,12,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,13,3,,,,
18,down,Emcee Calico,Two Million Lightyears Away,16,7,10,,,,
19,-,Silicone,NewYork Inspired,-,3,23,,,,
20,-,XLG Official,The Shape of You,-,8,5,,,,
21,-,Mentalism,Clouds,-,19,15,,,,
22,-,Emci Rimas,Qué Tal,-,21,10,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,53,26,2019-10-06,26,2019-10-06
24,down,Jazz Muy Tarde,Beeftape,7,3,5,,,,
25,up,"Your Cousin, Alex",OH$hitwaddup,86,1,7,,,,
26,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,6,,,,
27,-,WOS,LUZ DELITO,-,2,48,,,,
28,up,Son Shine,Freedom Flowers,57,11,23,,,,
29,-,Deviin,Vro,-,29,1,,,,
30,up,machine drum,def in It,94,8,26,,,,
31,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),49,31,6,,,,
32,-,Sleepless,Ponder,-,12,3,,,,
33,down,Seven Kayne,Con Otra,17,17,3,,,,
34,-,WOS,FRESCO,-,2,34,,,,
35,-,Ian Yayo,Block (feat. Ad),-,3,21,,,,
36,-,Mc Unabez,Espejo Púrpura (feat. Badesmanes & DJ Pere),-,32,2,,,,
37,-,Guapdad 4000 & The Cool Kids,Pop Quiz,-,37,1,,,,
38,-,Kydam,Mon combat,-,27,4,,,,
39,up,Los Aldeanos,Algo Anda Mal,39,2,13,,,,
40,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),46,6,11,,,,
41,-,Lepky,depuis tout petit,-,8,1,,,,
42,-,3azy Money,Disn3y Trap Cap,-,3,2,,,,
43,down,Maria Shats,Не влюбляйтесь,24,14,4,,,,
44,-,Young Gully,Tonite Show With Young Gully,-,5,2,,,,
45,up,SFDK,Ternera Podrida (Instrumental),73,25,9,,,,
46,down,Daniel Devita,El Gol del Siglo,29,5,4,,,,
47,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,14,5,,,,
48,up,Lil Nas X,Old Town Road,80,4,25,,,,
49,-,Ev0lution,Mi Pan Su Su Sum,-,12,3,,,,
50,-,Cypress Hill,Lowrider,-,10,11,,,,
51,down,G-no,Ik Zie Vuur,19,19,2,,,,
52,-,Beastie Boys,Hey Ladies,-,17,10,,,,
53,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,27,,,,
54,up,Mac Fame,ImMACulate (feat. Truth),93,5,8,,,,
55,-,mic-b,Lyrical Genius,-,4,25,,,,
56,up,Cevlade,Por un Dolar,61,4,7,,,,
57,-,Little Simz,Offence,-,7,13,,,,
58,down,Kueyo,Você É o Que Você Fala,36,6,8,,,,
59,-,The Supremes,You Can't Hurry Love,-,6,7,,,,
60,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,6,,,,
61,down,Post Malone,Goodbyes (feat. Young Thug),20,5,25,10,2019-10-06,10,2019-10-06
62,-,Will Smith,Miami,-,18,1,,,,
63,-,No Good Therapy,1st Album Snippit,-,30,5,,,,
64,down,WOS,CANGURO,44,1,38,,,,
65,-,Ramblr,Let Me Blow Ya Mind,-,18,5,,,,
66,-,DJ Manueli,U Gustu Classicu (Remix),-,13,11,,,,
67,-,Diana Ross & Lionel Richie,Endless Love,-,11,15,,,,
68,-,Shahan,Moon King,-,68,1,,,,
69,-,Dwynell Roland,Down,-,33,3,,,,
70,down,Kase.O,No Se Qué Voy a Hacer (Booty Song) [Instrumental],58,20,11,,,,
71,down,Alkilados & Nanpa Básico,Respira,25,9,7,,,,
72,-,Spillage Village,Judas,-,72,1,,,,
73,-,Sozyone Gonzalez,Cadillac Scorpio,-,28,3,,,,
74,-,Adonis & VHS,Dos Tres Cuatro,-,74,1,,,,
75,-,Inspirational Light Music,Club Beat,-,6,1,,,,
76,-,Soulone,Sin Adornos (feat. LP Septet),-,19,15,,,,
77,-,RIL,Livin' Sports News,-,19,1,,,,
78,-,Dub Pistols,Alive (feat. Red Star Lion),-,21,12,,,,
79,-,Bejo,Andando al Andén (feat. Sume beats),-,79,1,,,,
80,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,19,,,,
81,-,Eminem,The Real Slim Shady,-,42,9,,,,
82,-,Proleter,April Showers,-,2,2,,,,
83,up,J Dilla,Motor City 1,98,53,11,,,,
84,-,Diana Ross,Upside Down,-,4,49,,,,
85,-,Post Malone,Better Now,-,4,39,,,,
86,-,Ca7riel & Paco Amoroso,A Mí No,-,81,3,,,,
87,-,Drama Simpson,Deuteronomy 28 (Intro),-,87,1,,,,
88,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,13,4,,,,
