Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,5,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,2,1,28,,,,
3,up,Moy García,De Enero a Diciembre,29,3,2,,,,
4,up,Jazz Muy Tarde,Beeftape,5,3,54,,,,
5,up,JAY TEE,In the Game,19,3,6,,,,
6,up,Post Malone,Circles,18,1,111,2,2019-10-06,2,2019-10-06
7,-,Ant-1993,Amargo,-,7,12,,,,
8,-,Phoniks,Sunlight and Shadows,-,6,41,,,,
9,up,Blackeyecreation,Bigg Boss (Freestyle),10,2,33,,,,
10,up,FMK & Tiago pzk,Prende la Cámara,13,6,18,,,,
11,-,Popovi4,Бухгалтер Мария Петровна,-,11,1,,,,
12,down,XpresidentX,Interludio (with Iker Plan),6,5,62,,,,
13,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,20,1,7,,,,
14,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,44,8,11,,,,
15,-,Ca7riel,MUY BIEN,-,15,3,,,,
16,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,11,3,6,,,,
17,-,Moonwalker,Misión Imposible,-,15,4,,,,
18,up,Los Aldeanos,Algo Anda Mal,41,2,69,,,,
19,up,KING BI,Esta M****a,36,4,5,,,,
20,-,Marso,Pie mi se III (feat. Bobkata & Tsvetina),-,5,9,,,,
21,-,El Bulldogg Duran,Deporte (feat. Jesús Diaz),-,2,33,,,,
22,down,Luck Ra,EL CAMPEÓN,17,2,8,,,,
23,up,Dostrescinco,¿Qué Me Define?,35,6,44,,,,
24,down,Wondo,Groupie,14,4,37,,,,
25,down,Los Ghost,Run It Up,23,2,37,,,,
26,-,Omo Jaguar,News 19 (Skit),-,6,12,,,,
27,up,Trueno,Azul y Oro,32,2,15,,,,
28,up,6Patlar,Hodri Meydan,34,4,14,,,,
29,-,WillFowl,Dotted Lines,-,29,2,,,,
30,down,Granouse,Booty,8,3,32,,,,
31,up,Andy Cooper,Action!,33,5,48,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,5,9,,,,
33,down,WOS & Ricardo Mollo,CULPA,22,10,5,,,,
34,up,Camoni,Ha Ha Funny Song,46,2,38,,,,
35,-,The Sound Defects,Peace,-,13,1,,,,
36,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,22,20,,,,
37,-,WOS,LUZ DELITO,-,2,86,,,,
38,-,mic-b,Lyrical Genius,-,4,59,,,,
39,up,Psy Young,Breaking News,52,2,29,,,,
40,down,Markrob,Work Gets Done,37,23,9,,,,
41,-,Luck Ra & Tuli,Que Casualidad,-,41,1,,,,
42,-,The Sugarhill Gang,Rapper's Delight,-,2,21,,,,
43,down,Rodrigo & L-Gante,La Mano de Dios,16,16,2,,,,
44,-,HavenSCourtCity,Intro,-,4,22,,,,
45,-,Ana Tijoux,Pa Que (feat. PJ Sin Suela),-,45,3,,,,
46,-,Sara Hebe,El Marginal,-,10,16,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,2,108,26,2019-10-06,26,2019-10-06
48,-,The Sound Defects,Johnny Law,-,40,2,,,,
49,-,M Huncho,Check In,-,15,6,,,,
50,-,Bearded Skull,420,-,24,5,,,,
51,-,Bank.Somsaart,Who Ride Wit Us,-,51,2,,,,
52,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,38,2,16,,,,
53,-,Emci Rimas,Qué Tal,-,21,21,,,,
54,-,IcyRedon,Pana Falso,-,11,36,,,,
55,-,Eminem,Without Me,-,6,57,,,,
56,-,WOS,FRESCO,-,2,55,,,,
57,-,Jackpot,Hit the Jackpot,-,2,16,,,,
58,-,Moor Mother,Shekere (feat. lojii),-,58,1,,,,
59,-,Little Simz,Point and Kill (feat. Obongjayar),-,59,2,,,,
60,-,SF1,Honest (feat. Daj),-,10,4,,,,
61,-,Young Hvze,Acura,-,32,2,,,,
62,down,Raveck,Escapa De La Esfera (feat. RCMC),45,25,4,,,,
63,-,The Black Eyed Peas,Don't Lie,-,7,34,,,,
64,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",77,4,11,,,,
65,-,DJ Tone Pesci,Intro,-,42,19,,,,
66,-,The Sound Defects,Plan B,-,29,2,,,,
67,-,Black Vulcanite,Smooth as a Mutha,-,8,13,,,,
68,down,bbno$,i remember,63,12,11,,,,
69,-,Excelsius,The Word,-,4,40,,,,
70,-,A.D.r Brasil,Reflexões da Sul para Leste,-,1,2,,,,
71,-,명이월,피리 부는 소년,-,31,1,,,,
72,down,Zest Music,Attack the Bad Vibes,28,3,6,,,,
73,-,Lauretta Rob,"Season 1, Episode 8",-,73,2,,,,
74,-,Rappin Hood,"Rap Du Bom, Pt. II",-,74,1,,,,
75,-,43ai,Заметался пожар,-,11,2,,,,
76,down,WOS & Ca7riel,NIÑO GORDO FLACO,74,3,4,,,,
77,-,"Royce da 5'9""",Boblo Boat (feat. J. Cole),-,77,1,,,,
78,-,Eminem,Love the Way You Lie (feat. Rihanna),-,64,3,,,,
79,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,18,,,,
80,-,The Game,Hate It Or Love It (feat. 50 Cent),-,1,16,,,,
81,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,16,,,,
82,-,Runna Laneo,Scamily Ties,-,50,1,,,,
83,-,CeHacheRespira,Oxígeno (Interludio),-,17,2,,,,
84,-,Ca7riel & Paco Amoroso,OUKE,-,4,9,,,,
85,-,Post Malone,Goodbyes (feat. Young Thug),-,5,45,10,2019-10-06,10,2019-10-06
86,-,Chad Crouch,Game,-,48,3,,,,
87,-,Bvggy,Come With ME,-,87,1,,,,
