Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slick Shawn,Savannah Nights,1,1,6,,,,
2,up,Post Malone,Circles,2,1,43,2,2019-10-06,2,2019-10-06
3,-,Brasstracks,Say U Won't,-,3,14,,,,
4,-,Arlo Parks,Cola,-,4,3,,,,
5,-,Scaredycat,"Pins & Needles, Needles and Pins",-,4,39,,,,
6,-,Hit Master,Your Dj Has Only Just Begin,-,2,14,,,,
7,down,Son Shine,Denzel Washington,3,2,8,,,,
8,-,WOS,FRESCO,-,2,31,,,,
9,up,Alkilados & Nanpa Básico,Respira,50,9,3,,,,
10,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",16,10,5,,,,
11,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,2,11,,,,
12,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,15,,,,
13,down,Diana Ross,Upside Down,7,4,41,,,,
14,up,Son Shine,Freedom Flowers,37,11,14,,,,
15,-,Choko Rap De Luz,He Despertado (feat. Mc Manu H & Rai Charles),-,15,2,,,,
16,up,Sean West,Reflections (Reflecting on Eric West Aka Master E),40,3,13,,,,
17,-,Emcee Calico,Two Million Lightyears Away,-,7,1,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,44,26,2019-10-06,26,2019-10-06
19,-,Sora Machine,Contestador,-,2,1,,,,
20,up,DJB,Say So (Instrumental),25,13,11,,,,
21,up,WCDizzy,Tyrant,43,21,2,,,,
22,down,XpresidentX,Interludio (with Iker Plan),13,5,4,,,,
23,down,Diana Ross,I'm Coming Out,14,1,40,,,,
24,-,Black,Candy Bar,-,24,1,,,,
25,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,24,,,,
26,-,WOS,LUZ DELITO,-,2,42,,,,
27,-,Eminem,Stepdad,-,3,21,96,2020-01-26,96,2020-01-26
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,7,22,,,,
29,down,Phoniks,Sunlight and Shadows,6,6,13,,,,
30,down,machine drum,def in It,26,8,18,,,,
31,down,Beastie Boys,No Sleep Till Brooklyn,10,7,28,,,,
32,up,WOS & Evlay,ALMA DINAMITA,32,4,10,,,,
33,-,Bakes,Come Together,-,3,31,,,,
34,-,Phoniks,Lonely Rhodes,-,1,22,,,,
35,-,Yoha Gang,Heart Wrexer,-,4,1,,,,
36,-,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),-,18,10,,,,
37,-,RJD2,Indoor S'mores,-,7,5,,,,
38,-,Vic Mensa,Homewrecker (feat. Weezer),-,38,1,,,,
39,-,DJ Manueli,U Gustu Classicu (Remix),-,13,10,,,,
40,-,Gittaa Thomas,Love,-,15,3,,,,
41,-,Rohmon,Still Living Still Praying,-,7,5,,,,
42,-,Eminem,The Real Slim Shady,-,42,5,,,,
43,-,Kiddo Toto,Baila el Funk (feat. Wirchi),-,12,8,,,,
44,-,Young Brooklyn,Nada Cambia (feat. Enemigo & Pizco),-,44,1,,,,
45,up,Kalvonix,One Day I'll Be Fine,78,23,5,,,,
46,-,Hippocampe Fou,Presque Rien (feat. Gaël Faye),-,3,17,,,,
47,-,Capital Bra & Cro,Frühstück in Paris,-,47,1,,,,
48,-,BROCKHAMPTON,1999 WILDFIRE,-,43,6,,,,
49,down,Juice WRLD & Marshmello,Come & Go,44,37,2,4,2020-07-19,4,2020-07-19
50,-,Ghost Mask,Perso,-,33,2,,,,
51,-,Frank John James,"R1879 (In the Park, Once Again...)",-,46,3,,,,
52,-,The Supremes,Baby Love,-,52,1,,,,
53,-,Bon Voyage,Acanthus,-,28,14,,,,
54,-,The Union,Best Friend,-,54,1,,,,
55,-,Emci Rimas,Qué Tal,-,21,5,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),30,14,4,100,2020-03-01,7,2020-04-26
57,up,Smiler,Freestyle,90,7,29,,,,
58,-,OutKast,Happy Valentine's Day,-,44,1,,,,
59,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,47,1,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),39,8,27,,,,
61,-,Starstruck Multimedia,The Parallax Device (Intro),-,61,1,,,,
62,-,WOS,MELÓN VINO,-,4,32,,,,
63,-,Marcus Patrick,Stressed Out,-,11,6,,,,
64,-,URG7,Howl Tro,-,10,4,,,,
65,-,Little Simz,Offence,-,7,10,,,,
66,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,9,,,,
67,up,Drake,Hotline Bling,89,14,21,,,,
68,-,Silicone,NewYork Inspired,-,3,22,,,,
69,-,Eminem,Without Me,-,6,25,,,,
70,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,15,,,,
71,-,Ian Yayo,Block (feat. Ad),-,3,15,,,,
72,-,El Chombo,El Gato Volador,-,14,11,,,,
73,-,Kenny FL,Whatitdo Pt.1,-,44,3,,,,
74,-,Post Malone,Wow.,-,49,6,,,,
75,-,Rec Riddles,Sub-Zero,-,75,1,,,,
76,up,Dub Pistols,Problem Is (feat. Terry Hall),81,30,8,,,,
77,-,Pan Amsterdam & GUTS,Carrot Cake,-,77,1,,,,
78,-,NICKI NICOLE,Años Luz,-,2,16,,,,
79,-,Suede Jury,Experience Necessary,-,76,1,,,,
80,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,25,,,,
81,-,Marichal,Historias Cruzadas,-,27,4,,,,
82,-,Beastie Boys,The Cousin of Death,-,51,4,,,,
83,up,Dani Cejas,Djadja (Remix),87,31,2,,,,
84,-,Little Simz,Selfish (feat. Cleo Sol),-,15,7,,,,
85,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,1,,,,
86,-,Cardi B & Bruno Mars,Please Me,-,37,10,,,,
87,-,Ecomog,Intro,-,47,1,,,,
88,down,Soulone,Sin Adornos (feat. LP Septet),42,19,14,,,,
89,-,Reallaclika,Chica Rebelde,-,60,1,,,,
90,-,Post Malone,Goodbyes (feat. Young Thug),-,5,22,10,2019-10-06,10,2019-10-06
91,-,Burrbank,Alfred,-,22,1,,,,
92,-,Lil Cozzy,Joker,-,92,1,,,,
93,down,The Hamptons,Jamming,92,7,14,,,,
94,down,Los Aldeanos,Algo Anda Mal,74,2,7,,,,
95,down,Tucker Pace,Beautiful,46,46,2,,,,
96,-,T.Parris,The Salutation,-,96,1,,,,
