Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,22,,,,
2,up,Luck Ra,EL CAMPEÓN,21,2,3,,,,
3,up,Los Aldeanos,Algo Anda Mal,15,2,64,,,,
4,-,KING BI,Esta M****a,-,4,2,,,,
5,up,Post Malone,Circles,56,1,105,2,2019-10-06,2,2019-10-06
6,-,Post Malone,Better Now,-,4,54,,,,
7,-,Brother Death,Dial Up,-,7,1,,,,
8,-,Joey Stylez,Say!Say!Say!Say!,-,4,14,,,,
9,up,El Bulldogg Duran,Deporte (feat. Jesús Diaz),9,2,30,,,,
10,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,12,,,,
11,down,Omo Jaguar,News 19 (Skit),6,6,9,,,,
12,down,6Patlar,Hodri Meydan,4,4,8,,,,
13,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,13,2,,,,
14,-,A Boogie wit da Hoodie,Bleed,-,13,1,93,2020-06-21,77,2020-06-28
15,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,28,,,,
16,up,Los Ghost,Run It Up,37,2,31,,,,
17,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,13,11,,,,
18,up,Dostrescinco,¿Qué Me Define?,33,6,38,,,,
19,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,35,8,5,,,,
20,down,bbno$,i remember,14,12,5,,,,
21,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",25,2,73,,,,
22,-,Burrbank,Alfred,-,22,3,,,,
23,up,Rumy,"Gold Rush, Ltd",64,23,4,,,,
24,-,Ca7riel,Polvo,-,24,3,,,,
25,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,8,69,2019-10-06,53,2019-12-29
26,down,fRAPpáns,Légy színes,7,1,46,,,,
27,-,Nelman,Negocio,-,14,21,,,,
28,up,EL-P,The Jig Is Up,54,28,2,,,,
29,down,XpresidentX,Interludio (with Iker Plan),8,5,57,,,,
30,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,30,1,,,,
31,down,Trueno,Azul y Oro,18,2,13,,,,
32,-,Favorite & Jason,Auch kein Skit,-,32,1,,,,
33,up,Nyze,Baile Contagioso,43,6,12,,,,
34,-,Jarcell,Blanquirroja,-,15,3,,,,
35,up,mic-b,Lyrical Genius,50,4,56,,,,
36,-,Disciple,Stomp Out,-,23,6,,,,
37,-,WOS,FRESCO,-,2,53,,,,
38,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,43,,,,
39,-,Yaki Raw,Dinero,-,39,1,,,,
40,-,The Sound Defects,Johnny Law,-,40,1,,,,
41,-,Ali Black,İt Sürüsü,-,12,11,,,,
42,up,IcyRedon,Pana Falso,58,11,32,,,,
43,down,Marso,Pie mi se III (feat. Bobkata & Tsvetina),16,5,4,,,,
44,-,Além dos Muros,Vou Além,-,44,2,,,,
45,-,Psy Young,Breaking News,-,2,24,,,,
46,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,13,47,,,,
47,-,Lethal The'Artist,Doin' Me,-,5,10,,,,
48,down,Kerry Ruff,The System Is Not For You To Win,38,29,2,,,,
49,-,George Georgia,Portraits,-,8,8,,,,
50,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",45,4,5,,,,
51,-,Just Slick,Intro (feat. Karlz),-,12,3,,,,
52,-,FMK & Tiago pzk,Prende la Cámara,-,6,12,,,,
53,down,Excelsius,The Word,34,4,35,,,,
54,-,Psikodelikos,Con-Funk-Digo.,-,5,28,,,,
55,-,Graf Fidi,Klartext,-,22,8,,,,
56,up,Outkast,Hey Ya! (Radio Mix/Club Mix),79,5,3,,,,
57,up,LUVA,Fresca,82,57,2,,,,
58,-,Rick Fury,Intro,-,58,1,,,,
59,up,Camoni,Ha Ha Funny Song,67,2,33,,,,
60,up,Rob Base & DJ EZ Rock,It Takes Two,99,14,4,,,,
61,down,"Your Cousin, Alex",OH$hitwaddup,26,1,39,,,,
62,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,1,1,,,,
63,-,Ca7riel,Tatuajes en el Alma (feat. JAHMUS),-,38,3,,,,
64,-,The Roots & Erykah Badu,You Got Me,-,54,5,,,,
65,-,Yung Schmoobin,Will He (On the Nyquil & Benadryl),-,65,1,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,31,,,,
67,-,Drako & Lil Baby,Racks on Me,-,67,1,,,,
68,-,The Black Eyed Peas,My Humps,-,68,2,,,,
69,-,Thenasa8,RIP Daisuke Sato,-,23,5,,,,
70,-,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,-,70,1,,,,
71,down,Blanco Loco,Tell Me Why? (feat. Demon),55,17,7,,,,
72,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,11,,,,
73,down,WOS,LUZ DELITO,61,2,84,,,,
74,-,Grungy Boguez,Snoring to Heaven (Interlude),-,18,8,,,,
75,-,Lily Allen,Ldn,-,4,29,,,,
76,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,2,27,,,,
77,up,Ian Yayo,Block (feat. Ad),89,3,46,,,,
78,down,Emcee Calico,Two Million Lightyears Away,60,7,29,,,,
79,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",42,6,23,69,2021-01-03,62,2021-01-24
80,-,Us3,You Can't Hold Me Down,-,33,2,,,,
81,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,16,,,,
82,-,Lo' Pibitos,Quién Soy (feat. Abre),-,26,1,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,2,,,,
84,-,Travis Scott,CAN'T SAY,-,84,1,,,,
85,up,Krayzie Bone,Take It Easy,95,11,7,,,,
86,down,Lil Kay$,Fears (Skit),83,22,6,,,,
87,-,A.D.r Brasil,Reflexões da Sul para Leste,-,1,1,,,,
88,-,TONGAN_USI,JAWSH 685 X ONEFOUR JAM (feat. SETI.3),-,16,2,,,,
89,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,8,12,,,,
90,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,5,,,,
91,down,The Sugarhill Gang,Rapper's Delight,70,2,18,,,,
92,down,No Limit,Alle,65,28,17,,,,
93,down,Andy Cooper,Action!,31,5,42,,,,
