Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,40,,,,
2,up,Dita Rantel,Im Osten nix Neues,2,1,39,,,,
3,up,D-NiAL,Forest Lullaby,3,2,16,,,,
4,up,WOS,ARRANCÁRMELO,12,1,77,,,,
5,down,Rob Christy,Becoming Me,4,1,36,,,,
6,-,Hasan Mc,فن,-,6,10,,,,
7,up,Trueno,TIERRA ZANTA,39,3,36,,,,
8,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),5,1,50,,,,
9,-,Rafael Oliwpio,First Song,-,9,4,,,,
10,up,Trueno,OHH BABY,15,5,12,,,,
11,down,Los Ghost,Run It Up,9,2,131,,,,
12,up,Cuzn Fred,A Vibe,18,8,41,,,,
13,-,DIBSON MUSIC,HUSTLE (Lionel Messi),-,13,1,,,,
14,down,J.Megatron,Majik Kourt,13,4,80,,,,
15,down,Zest Music,Gang's All Here,14,6,45,,,,
16,-,Arrested Development,Mr Wendal,-,6,16,,,,
17,up,WOS,CANGURO,32,1,142,,,,
18,-,Dutch Newman,Black Tux,-,18,5,,,,
19,up,elCarras,Interludio del campeón mundial Argentina,30,15,4,,,,
20,-,Roudy HG,Escobar,-,20,5,,,,
21,up,ICECOLDBISHOP,FOCUSED,23,5,3,,,,
22,down,Trueno,TRANKY FUNKY,7,2,19,,,,
23,down,Trueno,DANCE CRIP,19,1,109,,,,
24,down,Chris Brown & Tyga,Real One (feat. Boosie Badazz),10,10,4,,,,
25,-,Jarcell,Blanquirroja,-,15,35,,,,
26,down,Trueno & Nathy Peluso,ARGENTINA,8,2,67,,,,
27,-,Manu Mcklein,si te sabes el tiktok baila,-,1,118,,,,
28,up,WOS,LUZ DELITO,43,2,152,,,,
29,-,KILLER DAGGER,Take Me to the Er,-,29,25,,,,
30,-,The Apologist,The Patriarch (feat. Chrys Jones),-,30,6,,,,
31,-,Camoni,Ha Ha Funny Song,-,2,102,,,,
32,up,Luck Ra & Rusherking,Te Mentiría Remix,37,4,84,,,,
33,down,Bizarrap & Duki,3 Estrellas en el Conjunto,31,4,25,,,,
34,-,Billy Woods & Kenny Segal,Year Zero (feat. Danny Brown),-,34,1,,,,
35,-,Mophono,Friday The 13th Jason Lives,-,35,6,,,,
36,-,Варчун,Деньги (feat. Shaman),-,3,41,,,,
37,-,Kg91,Argentina Campeón: Dedicatoria a Leo Messi,-,29,2,,,,
38,-,RykerKidd,Space Jam Rmx,-,4,28,,,,
39,-,Sin Boy,Pipila22,-,3,20,,,,
40,up,Doja Cat,Paint The Town Red,60,13,6,,,,
41,down,DJ Fatz,Viral,27,2,8,,,,
42,down,Kiddo Toto,Choqué el Auto e Papá,34,9,40,,,,
43,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,43,1,,,,
44,up,Eminem,Without Me,62,6,84,,,,
45,-,Motherflowers & Apache,Quién Lo Diría?,-,41,5,,,,
46,-,Lethal The'Artist,Doin' Me,-,5,43,,,,
47,down,Tasi Wilson,Signal Clear (feat. Levi Moses & Shavette Wilson),36,14,3,,,,
48,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,68,,,,
49,up,Simmi the Profit,Nameless,59,12,44,,,,
50,-,Young Johc,H a c K E D,-,50,1,,,,
51,down,Callejero Fino & DJ Tao,Bienvenidos a Mi Barrio,48,19,8,,,,
52,-,Will Smith,Gettin' Jiggy Wit It,-,16,24,,,,
53,-,Josesito Galan,Navidad,-,53,1,,,,
54,up,Сэйнпи,Химия,66,25,12,,,,
55,-,K bezerra,Nova Ordem,-,48,3,,,,
56,-,Kem Bok,Campeon Del Mundo 2022,-,19,2,,,,
57,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,18,10,,,,
58,down,Beatsbynevs,Funky Cheerful,33,20,38,,,,
59,-,WOS,FRESCO,-,2,81,,,,
60,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,33,,,,
61,-,RJ Payne,Butcher Meets Leatherface (feat. Benny),-,36,3,,,,
62,-,Don Lucero,Stepside,-,62,2,,,,
63,-,The Sound Defects,Peace,-,13,19,,,,
64,up,Duki,Goteo,77,1,76,,,,
65,-,Kanye West,Get Em High (feat. Talib Kweli & Common),-,58,2,,,,
66,-,Jack Harlow,First Class,-,15,18,,,,
67,-,Il Torino,Zona Zero (feat. Dj Maldito Aerosol),-,7,9,,,,
68,-,Bad Habitat,Feel Alive,-,28,10,,,,
69,-,The Black Eyed Peas,Don't Lie,-,7,84,,,,
70,down,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),68,17,8,,,,
71,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,34,,,,
72,up,Infraction Music,Jazzy,79,25,14,,,,
73,-,Rob Sonic,Killjoy (feat. Aesop Rock),-,31,1,,,,
74,down,Jackpot,Hit the Jackpot,20,2,64,,,,
75,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,66,1,,,,
76,-,Sowter el Sofologo,Sofologo,-,76,1,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,19,11,,,,
