Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,1,1,9,,,,
2,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,2,36,,,,
3,up,Sean West,Reflections (Reflecting on Eric West Aka Master E),5,3,34,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,24,33,2020-08-23,1,2020-10-11
5,up,Post Malone,Circles,37,1,68,2,2019-10-06,2,2019-10-06
6,up,Jazz Muy Tarde,Beeftape,6,3,19,,,,
7,up,Los Aldeanos,Algo Anda Mal,7,2,29,,,,
8,up,XpresidentX,Interludio (with Iker Plan),8,5,28,,,,
9,-,Arrested Development,Mr Wendal,-,6,2,,,,
10,-,Camoni,Ha Ha Funny Song,-,2,1,,,,
11,up,Omo Jaguar,News 19 (Skit),46,6,3,,,,
12,up,Diana Ross,Upside Down,82,4,63,,,,
13,-,Lil B,Twilight Zone Skit,-,13,7,,,,
14,-,"shunDi, Szahans, Parable, the Ghostwriter",Pledge Alllegiance,-,14,1,,,,
15,up,Psikodelikos,Con-Funk-Digo.,68,5,4,,,,
16,up,Scaredycat,"Pins & Needles, Needles and Pins",69,4,54,,,,
17,up,Onra,95.5 Fm,49,5,13,,,,
18,down,Jayda,Hotel Kali (feat. Big Famous),16,5,18,,,,
19,up,Run-DMC,Walk This Way,71,4,20,,,,
20,up,Estani,La Cura (feat. Big One),26,5,12,,,,
21,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),19,1,12,,,,
22,up,WOS,CANGURO,45,1,47,,,,
23,up,"Dillom, Evar & Omar Varela",DUDADE,75,23,2,,,,
24,-,Ca7riel,Level Up,-,24,3,,,,
25,-,Kirb & Chris,When the World Is Running Down,-,25,1,,,,
26,up,The Black Eyed Peas,Where Is the Love?,41,5,36,,,,
27,-,Chocolate Remix,Ni una menos,-,6,20,,,,
28,-,DJ Andy,The Best (feat. SmokeChilla) [Original],-,28,1,,,,
29,down,Diana Ross,I'm Coming Out,11,1,63,,,,
30,up,Sean Kingston,Beautiful Girls,36,26,7,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,5,20,,,,
32,up,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",63,2,5,,,,
33,up,Andy Cooper,Action!,43,5,11,,,,
34,down,Grimy,Use Ta Know,17,9,17,,,,
35,-,Heistclick,Down On the Corner,-,10,10,,,,
36,up,Trueno,Ñeri (feat. Taiu & Tatool),44,11,5,,,,
37,down,Milo,Vas a Olvidar,15,2,22,,,,
38,-,"Bliks, Kisen & bJAM",Wanted 2018,-,38,1,,,,
39,-,Kreepa,Oh No,-,39,1,,,,
40,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,68,26,2019-10-06,26,2019-10-06
41,down,IV The Polymath,Unique Individual,23,11,5,,,,
42,-,Bakes,Come Together,-,3,42,,,,
43,-,Yung Redd & Lil' Keke,Flow,-,43,1,,,,
44,-,Maria Shats,Не влюбляйтесь,-,14,10,,,,
45,-,De La Soul,Pain (feat. Snoop Dogg),-,16,6,,,,
46,-,Clement Marfo,Breath of Fresh Air,-,19,10,,,,
47,down,Crizo,Bau ne Line,25,19,12,,,,
48,-,JIG LeFrost,True Freestyle,-,16,4,,,,
49,down,Ryan Carter,That's a Bit Yucky,14,8,13,,,,
50,-,Emcee Calico,Two Million Lightyears Away,-,7,17,,,,
51,down,Delash & Revil,Música de Viaje,9,9,3,,,,
52,-,Syler,Billie Jean,-,52,1,,,,
53,up,Alkilados & Nanpa Básico,Respira,62,9,15,,,,
54,down,Young Darhi,Bob Espontrap,30,30,9,,,,
55,down,7sevin,Genesis,34,12,3,,,,
56,up,Kid Rad,Music Sounds Better With You,60,9,8,,,,
57,-,Beastie Boys,The Cousin of Death,-,51,15,,,,
58,-,RkKeyman,This Month (feat. 1checkchaser),-,57,2,,,,
59,-,Duke & Terra,Me Haces Enloquecer,-,7,6,,,,
60,up,Post Malone,Goodbyes (feat. Young Thug),64,5,34,10,2019-10-06,10,2019-10-06
61,down,Vitale,NADIE TE PREGUNTO,29,8,2,,,,
62,-,Krosh & Mahsbeats,"Villaverde, Amor y Odio (Des Rmx)",-,23,1,,,,
63,-,Traplvck,Mina (feat. Kay C & Omar),-,41,2,,,,
64,-,J Dilla,Motor City 1,-,53,16,,,,
65,-,Ramayana Feat Monserrap,El Enemigo Espera (Interludio),-,65,2,,,,
66,up,LOUTA,AMAME,76,13,4,,,,
67,-,The Black Eyed Peas,Don't Lie,-,7,29,,,,
68,-,Tzigoiners,DissTrack Sadboi,-,68,1,,,,
69,-,Acentoh!,Se Te Olvida?,-,11,2,,,,
70,-,Lily Allen,Ldn,-,4,19,,,,
71,-,Ab-Soul,Dangerookipawaa Freestyle,-,71,2,,,,
72,-,Eminem,In Your Head,-,72,2,,,,
73,-,ROUX,Superzoom,-,73,1,,,,
74,-,Kipp the Great,Gwaup,-,74,1,,,,
75,-,Tripple Threat,The Circus,-,75,1,,,,
76,-,Classmas Group,Mapuche,-,10,5,,,,
77,down,Beastie Boys,Fight for Your Right,61,4,10,,,,
78,-,WOS,LUZ DELITO,-,2,59,,,,
79,-,GWAPMIZZLE,Don't Ever (feat. Zaybooty),-,32,7,,,,
80,-,Beastie Boys,Intergalactic,-,19,3,,,,
81,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,13,1,,,,
82,-,Dirty Dike,There He Goes (That Look in His Eye),-,51,5,,,,
83,down,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],81,12,23,,,,
84,up,Money Dash & Chapta,Man Eater (feat. C.R.E.A.M),84,77,4,,,,
85,down,Eminem,Without Me,28,6,38,,,,
86,-,The Union,The Anthem,-,17,2,,,,
87,-,Ab-Soul,Threatening Nature,-,80,2,,,,
88,-,Santi Portillo,Sangría,-,8,14,,,,
89,-,Anth'm,God of Joy,-,73,2,,,,
90,-,Thenasa8,RIP Daisuke Sato,-,23,4,,,,
91,-,ILLA IKE MURDA,The Explanation (Intro),-,55,1,,,,
92,down,Beastie Boys,No Sleep Till Brooklyn,77,7,37,,,,
