Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seba snk,Permanecer,2,1,7,,,,
2,down,A.D.r Brasil,Reflexões da Sul para Leste,1,1,14,,,,
3,up,Run-DMC,You Be Illin',3,1,19,,,,
4,up,Los Ghost,Run It Up,13,2,61,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,4,6,,,,
6,-,Mc Warrior,Hello Mandy,-,1,23,,,,
7,-,Soluza,Regarde moi (feat. ESS'T),-,7,1,,,,
8,up,Trueno & Nathy Peluso,ARGENTINA,14,2,8,,,,
9,up,Варчун,Деньги (feat. Shaman),9,3,5,,,,
10,up,J.Megatron,Majik Kourt,11,4,15,,,,
11,up,Ratekas,Menen (feat. Sora Machine),93,8,6,,,,
12,up,R.E.N The Machine,Self Love,55,4,2,,,,
13,up,Luck Ra & Rusherking,Te Mentiría Remix,28,4,10,,,,
14,-,Mahogany Lox,Take Your Man,-,14,3,,,,
15,up,Trueno,DANCE CRIP,23,1,34,,,,
16,up,Phoniks,Lonely Rhodes,18,1,62,,,,
17,up,Pavan,Save Me,39,1,16,,,,
18,down,Blu Pak,West Side,15,4,8,,,,
19,up,La Santa Grifa,(Intro),44,19,2,,,,
20,up,WOS,CANGURO,20,1,85,,,,
21,up,B-Rad-G,What Do U Mean,21,2,12,,,,
22,-,Nehzahr,Pains of Love (feat. Majee),-,7,21,,,,
23,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",53,17,5,,,,
24,up,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",38,24,3,,,,
25,up,fRAPpáns,Légy színes,75,1,64,,,,
26,-,Ghali,Good Times,-,26,4,,,,
27,up,Blackeyecreation,Bigg Boss (Freestyle),50,2,58,,,,
28,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,65,3,35,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper,-,5,5,,,,
30,-,MH,Música de GTA San Andreas (Português),-,30,1,,,,
31,-,Fun Lovin' Criminals,King of New York,-,18,8,,,,
32,up,Ali Black,İt Sürüsü,74,12,22,,,,
33,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,44,,,,
34,-,Tamango,Nieblas del Riachuelo,-,34,1,,,,
35,down,Jackpot,Hit the Jackpot,8,2,31,,,,
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),89,8,32,,,,
37,-,Eminem,Stan (feat. Dido),-,20,1,,,,
38,-,AesUno,Hardcore Rap Beat Instrumental,-,22,13,,,,
39,-,Smiler,Freestyle,-,7,56,,,,
40,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,7,14,,,,
41,up,FMK,De Vacaciones,41,22,5,,,,
42,-,Orgen,Fren Diss,-,9,17,,,,
43,down,Savant des Rimes,Où t'es,16,14,2,,,,
44,-,Demonio Brothers,Demonio Brothers (Freestyle),-,44,1,,,,
45,up,Dado Milman,מוחק אותך,79,1,7,,,,
46,-,Rxpper Ram,24/05,-,7,3,,,,
47,-,Krosh,"Villaverde, Amor y Odio (feat. DjSaxe & Zona Sur Beats)",-,8,2,,,,
48,-,House Shoes,Let It Bang (Moe Dirdee),-,22,19,,,,
49,-,Nate Sway,Unhppy,-,2,6,,,,
50,-,Westside Gunn,Jesus Crack,-,50,1,,,,
51,-,Shaqi,Haşhaşi (feat. Paz Chapo),-,22,1,,,,
52,-,Ruzto,Pez en el Agua,-,52,1,,,,
53,up,mic-b,Lyrical Genius,58,4,75,,,,
54,-,Brian Orbin,The Cherokee Nation Village,-,11,1,,,,
55,-,Groovin' Bohemia,Profeta,-,21,7,,,,
56,down,Camoni,Ha Ha Funny Song,43,2,57,,,,
57,-,EL MEXICANO RAPERO,SOY SINCERO,-,21,9,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,24,,,,
59,-,Atarilogic,Tubby's Groove,-,15,3,,,,
60,-,Alonzo,Énorme,-,4,15,,,,
61,down,The Sound Defects,Take Out,49,16,13,,,,
62,down,Psy Young,Breaking News,46,2,39,,,,
63,down,WOS,ARRANCÁRMELO,37,1,14,,,,
64,-,Eminem,Without Me,-,6,59,,,,
65,-,Daniel Devita,Patria Grande,-,65,1,,,,
66,-,Huug,Daycare,-,1,4,,,,
67,-,King Clyde,Interlude (BBC News),-,25,4,,,,
68,-,Eminem,Love the Way You Lie (feat. Rihanna),-,64,7,,,,
69,-,Toby Beats,Atmosphere and Vibe,-,49,1,,,,
70,-,M Huncho,Check In,-,15,10,,,,
71,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,9,3,,,,
72,down,"Your Cousin, Alex",OH$hitwaddup,57,1,55,,,,
73,-,SAB Crew,La Lucia del Mar,-,15,5,,,,
74,-,Mystikal,Shake Ya Ass,-,74,1,,,,
75,down,Trueno,FEEL ME??,25,15,13,,,,
76,-,Cyrtist Xeras Vexlic,True Love,-,76,1,,,,
77,down,George Georgia,Blunted,56,28,5,,,,
78,down,George Georgia,Smoke Rings,31,3,12,,,,
79,-,FMK & Maria Becerra,Tranquila,-,2,23,,,,
80,-,Zuriel Soto,Cagon (Demo),-,35,1,,,,
81,-,Eminem,Stan (feat. Dido),-,41,2,,,,
82,-,Crônica Mendes,Aos Que Caminham,-,82,1,,,,
83,-,GENENGUYZ,Golden Thanks,-,83,1,,,,
84,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,68,,,,
85,-,Unstoppable Knight,Don't Mean Nuthin' (feat. Kam & MC Eiht),-,45,2,,,,
86,-,Lethal The'Artist,Doin' Me,-,5,18,,,,
87,-,Iconic,Proemio,-,12,6,,,,
88,down,B-Naze,Revelations,48,18,23,,,,
89,-,Damu The Fudgemunk,Dizzy,-,30,3,,,,
90,-,JIG LeFrost,True Freestyle,-,16,8,,,,
91,-,VH,Kun Agüero,-,3,1,,,,
92,-,Sinpk2 & Skanut Mc,Elizabeth,-,11,1,,,,
93,-,Nativoelt,Ilusiones,-,20,2,,,,
94,-,Damu The Fudgemunk,Paranoid Society (Instrumental),-,15,10,,,,
95,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,12,15,,,,
96,-,Eduaz & Must Volkoff,La Misión,-,96,1,,,,
97,-,"Lee-Coc ""Holder of the Light""",intro,-,49,4,,,,
98,down,Post Malone,Circles,4,1,140,2,2019-10-06,2,2019-10-06
99,-,Wondo,Groupie,-,4,56,,,,
100,-,Al2 El Aldeano,Pa la Pinga el Mundo,-,100,1,,,,
