Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),3,1,32,,,,
2,down,Dita Rantel,Im Osten nix Neues,1,1,31,,,,
3,up,Seba snk,Permanecer,12,1,68,,,,
4,up,Trueno,TRANKY FUNKY,10,2,11,,,,
5,up,Rob Christy,Becoming Me,5,1,28,,,,
6,up,Trueno,OHH BABY,7,5,4,,,,
7,up,La Joaqui,Rocho,31,7,2,,,,
8,down,D-NiAL,Forest Lullaby,2,2,8,,,,
9,-,Trueno,TIERRA ZANTA,-,3,32,,,,
10,-,Shadia Mansour,"""El Kofeyye Arabeyye"" (feat. M-1 of Dead Prez)",-,10,1,,,,
11,up,Beastie Boys,No Sleep Till Brooklyn,20,7,61,,,,
12,-,iAmBased,Highway to Heaven,-,12,1,,,,
13,-,Blu Pak,West Side,-,4,50,,,,
14,-,Drake,Hotline Bling,-,14,53,,,,
15,-,WOS,FRESCO,-,2,79,,,,
16,-,Terco92,Persevera,-,16,1,,,,
17,up,Варчун,Деньги (feat. Shaman),29,3,36,,,,
18,-,SG Li Laun,Freestyle,-,18,1,,,,
19,up,WOS,CANGURO,59,1,136,,,,
20,up,Post Malone,Circles,25,1,205,2,2019-10-06,2,2019-10-06
21,-,Jack Madden,Madden,-,21,1,,,,
22,-,Jenny Devivo,Season of the Witch (Orginal Mix),-,22,1,,,,
23,down,WOS,ARRANCÁRMELO,15,1,69,,,,
24,down,Trueno,DANCE CRIP,14,1,101,,,,
25,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,63,,,,
26,-,M Huncho,Check In,-,15,34,,,,
27,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,10,13,,,,
28,down,Los Ghost,Run It Up,17,2,123,,,,
29,-,Sin Boy,Pipila22,-,3,19,,,,
30,up,Lewis Parker,Sunny Dedications (Instrumental),66,16,33,,,,
31,up,Luck Ra & Rusherking,Te Mentiría Remix,32,4,77,,,,
32,up,WOS,LUZ DELITO,33,2,144,,,,
33,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,35,,,,
34,down,Trueno & Nathy Peluso,ARGENTINA,26,2,59,,,,
35,-,Black Vulcanite,Smooth as a Mutha,-,9,26,,,,
36,-,Pk2,La Primera Rola,-,17,1,,,,
37,down,Alphabet Stew,Handprints,8,4,3,,,,
38,-,Duki & Asan,Luna,-,38,1,,,,
39,up,Mostro Guerri,Pa Que Tanto,51,39,4,,,,
40,-,fulibu & 20tzy,Japanism,-,40,1,,,,
41,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),9,1,44,,,,
42,-,Statiic Prime,Proof,-,42,6,,,,
43,down,Beatsbynevs,Funky Cheerful,42,20,33,,,,
44,-,Zeballos,Piel,-,44,1,,,,
45,-,Willy Bronca,Nunca a la Derecha,-,45,1,,,,
46,-,Beastie Boys,Fight for Your Right,-,4,43,,,,
47,-,Ratekas,Menen (feat. Sora Machine),-,8,22,,,,
48,down,J.Megatron,Majik Kourt,19,4,72,,,,
49,-,La Bohemia,Tiempos Aquellos,-,49,1,,,,
50,-,Daniel Devita,El Gol del Siglo,-,5,15,,,,
51,up,Psy Young,Breaking News,63,2,54,,,,
52,down,DVo,Substance,40,21,10,,,,
53,-,I.M.GOLD,Intro,-,14,18,,,,
54,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,80,,,,
55,-,D-Troya Lion,El Tiempo (feat. Conuko Band Roots),-,43,9,,,,
56,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,3,25,,,,
57,-,Infraction Music,Jazzy,-,25,10,,,,
58,down,Alphabet Stew,One Thyme,6,3,4,,,,
59,-,Andy Cooper,Here Comes Another One (Instrumental),-,33,4,,,,
60,-,NH,"Sogni, Pt. 1",-,22,4,,,,
61,-,North South Connection,Motivational Speech,-,61,1,,,,
62,down,Manu Mcklein,si te sabes el tiktok baila,18,1,113,,,,
63,-,DJ Vickers,Hard MEN,-,59,5,,,,
64,-,Jackpot,Hit the Jackpot,-,2,59,,,,
65,-,G-Val & Lil Yase,Intro,-,30,7,,,,
66,up,Theotis Joe,Streets of Philly,67,11,13,,,,
67,-,CeHacheRespira,Oxígeno (Interludio),-,17,8,,,,
68,-,Drake,In My Feelings,-,7,29,,,,
69,-,"Your Cousin, Alex",OH$hitwaddup,-,1,63,,,,
70,-,Zest Music,Gang's All Here,-,6,38,,,,
71,-,Ish Da Don,Mission,-,27,5,,,,
72,-,Godsown,Vwo Sè Vwró (feat. K6),-,36,3,,,,
73,-,Damu The Fudgemunk,Dizzy,-,30,20,,,,
74,-,2Pac,Never Call U B**** Again (feat. Tyrese),-,74,1,,,,
75,down,Alliance Ethnik,Quand L'inspecteur S'emmêle (Interlude),68,68,4,,,,
76,-,Danger Mouse & Jemini The Gifted One,Brooklyn Basquiat,-,54,1,,,,
77,-,Camoni,Ha Ha Funny Song,-,2,99,,,,
78,-,Trueno,FEEL ME??,-,15,55,,,,
79,down,Cuzn Fred,A Vibe,36,8,34,,,,
80,-,LiL CaKe & MC Caverinha,DEFINITIVA,-,33,2,,,,
81,-,Simmi the Profit,Nameless,-,12,36,,,,
82,-,The Apologist,The Patriarch (feat. Chrys Jones),-,30,2,,,,
83,-,The Sound Defects,War,-,14,27,,,,
84,-,A Tribe Called Quest,Can I Kick It?,-,15,7,,,,
85,-,Borderline,Maldición,-,49,1,,,,
