Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,7,1,65,,,,
2,up,WOS,ARRANCÁRMELO,2,1,41,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,9,1,78,,,,
4,-,Trueno,FUCK EL POLICE,-,4,2,,,,
5,up,Los Ghost,Run It Up,8,2,87,,,,
6,up,J.Megatron,Majik Kourt,30,4,41,,,,
7,up,Seba snk,Permanecer,11,1,32,,,,
8,down,Welyn,The Home Depot theme except it's a rap song,1,1,7,,,,
9,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,55,2,2,,,,
10,up,Trueno & Nathy Peluso,ARGENTINA,51,2,30,,,,
11,-,WOS,LUZ DELITO,-,2,110,,,,
12,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,27,,,,
13,up,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],36,3,2,,,,
14,down,Luck Ra & Rusherking,Te Mentiría Remix,4,4,41,,,,
15,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),20,1,9,,,,
16,up,Curren$y,What's What,17,7,25,,,,
17,down,FMK,Buscando un Amor,14,4,21,,,,
18,-,Jotaose Lagos,Anestesia,-,18,1,,,,
19,up,Ratekas,Menen (feat. Sora Machine),73,8,13,,,,
20,-,Dillom,OPA,-,9,6,,,,
21,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),38,2,8,,,,
22,-,Cao White,Hai Domo,-,22,3,,,,
23,up,Camoni,Ha Ha Funny Song,44,2,83,,,,
24,-,C.M Rapper,El Bosque (feat. Crazy Max),-,8,5,,,,
25,-,Dillom,220,-,23,1,,,,
26,-,Blu Pak,West Side,-,4,34,,,,
27,-,Samiltons,Tear Gas Erupting in the USA (feat. Sam Scudder),-,10,4,,,,
28,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),43,3,2,,,,
29,up,Drake,Hotline Bling,67,14,46,,,,
30,-,Mac Miller,Knock Knock,-,30,1,,,,
31,-,Rep3lettaz,The King Awaits,-,31,1,,,,
32,-,Jack Harlow,First Class,-,15,17,,,,
33,down,Post Malone,Circles,18,1,171,2,2019-10-06,2,2019-10-06
34,down,Trueno & JID,LO TENGO,13,4,12,,,,
35,-,Ca7riel,SHIPEA2,-,21,10,,,,
36,down,mic-b,Lyrical Genius,33,4,93,,,,
37,-,Kendrick Lamar,King Kunta,-,25,8,,,,
38,down,Run-DMC,Walk This Way,25,4,40,,,,
39,down,M Huncho,Check In,27,15,22,,,,
40,-,The Sugarhill Gang,Rapper's Delight,-,2,63,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),69,22,26,,,,
42,-,Trueno,TIERRA ZANTA,-,3,18,,,,
43,-,Daniel Devita,Yegua,-,27,2,,,,
44,down,Bizarrap & Duki,3 Estrellas en el Conjunto,5,4,6,,,,
45,-,OutKast,Roses,-,11,40,,,,
46,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,24,,,,
47,-,La Santa Grifa,Número Desconocido,-,26,2,,,,
48,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),39,6,71,,,,
49,-,Canserbero,Y en un Espejo Ví,-,46,1,,,,
50,-,Kendrick Lamar,Alright,-,38,1,,,,
51,down,WOS & Ricardo Mollo,CULPA,19,10,19,,,,
52,down,Diamond Audio,Big Energy (Instrumental),34,34,2,,,,
53,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,53,3,,,,
54,-,Chance the Rapper,All Night (feat. Knox Fortune),-,54,2,,,,
55,up,Coi Leray,Players,59,27,2,,,,
56,-,El Bulldogg Duran,3 en 1,-,11,4,,,,
57,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,22,2,,,,
58,-,JIG LeFrost,True Freestyle,-,16,10,,,,
59,-,The Sound Defects,Take Out,-,16,26,,,,
60,-,Lily Allen,Ldn,-,4,43,,,,
61,-,Beastie Boys,Fight for Your Right,-,4,37,,,,
62,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,12,10,,,,
63,-,AG Fernandez,Do You Remember (Bonus),-,13,25,,,,
64,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,29,,,,
65,down,Run-DMC,You Be Illin',6,1,49,,,,
66,-,Ausgleich,Nix Passiert,-,31,5,,,,
67,-,The Black Eyed Peas,Don't Lie,-,7,61,,,,
68,-,Guind'Art 121,Incendeia,-,49,2,,,,
69,-,The God 720,We Don't Need No Education,-,6,48,,,,
70,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,14,,,,
71,-,Mr.Tac,Praise the Lord (Drop-Zone Remix),-,71,1,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,8,50,,,,
73,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,2,,,,
74,-,Eminem,Without Me,-,56,1,,,,
75,-,Arrested Development,Mr Wendal,-,6,11,,,,
76,-,Jano G.,Intro,-,20,5,,,,
77,-,Joni Mitchell,Coyote,-,77,1,,,,
