Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slick Shawn,Savannah Nights,1,1,7,,,,
2,up,Post Malone,Circles,2,1,44,2,2019-10-06,2,2019-10-06
3,up,Son Shine,Denzel Washington,7,2,9,,,,
4,-,The Black Eyed Peas,Gone Going,-,4,5,,,,
5,down,Brasstracks,Say U Won't,3,3,15,,,,
6,up,WOS,MELÓN VINO,62,4,33,,,,
7,up,Emcee Calico,Two Million Lightyears Away,17,7,2,,,,
8,-,mic-b,Lyrical Genius,-,4,22,,,,
9,-,The Black Eyed Peas,Don't Lie,-,7,24,,,,
10,-,Masteri,Gavmaze,-,5,12,,,,
11,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",10,10,6,,,,
12,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",11,2,12,,,,
13,up,Diana Ross,Upside Down,13,4,42,,,,
14,up,WOS,LUZ DELITO,26,2,43,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,45,26,2019-10-06,26,2019-10-06
16,up,Los Aldeanos,Algo Anda Mal,94,2,8,,,,
17,up,DJB,Say So (Instrumental),20,13,12,,,,
18,-,Flow Dynamics,Up In the Party,-,1,16,,,,
19,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,9,,,,
20,up,WOS & Evlay,ALMA DINAMITA,32,4,11,,,,
21,up,The Hamptons,Jamming,93,7,15,,,,
22,down,Son Shine,Freedom Flowers,14,11,15,,,,
23,up,machine drum,def in It,30,8,19,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,5,23,,,,
25,-,Billy Young,Every Little Thing,-,9,16,,,,
26,-,AesUno,Hardcore Rap Beat Instrumental,-,22,1,,,,
27,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),28,7,23,,,,
28,down,Sean West,Reflections (Reflecting on Eric West Aka Master E),16,3,14,,,,
29,-,Lil Nas X,Old Town Road,-,4,20,,,,
30,up,Dub Pistols,Problem Is (feat. Terry Hall),76,30,9,,,,
31,up,Dani Cejas,Djadja (Remix),83,31,3,,,,
32,up,Bakes,Come Together,33,3,32,,,,
33,-,Kueyo,Você É o Que Você Fala,-,6,1,,,,
34,-,RykerKidd,Space Jam Rmx,-,4,4,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),56,14,5,100,2020-03-01,7,2020-04-26
36,-,The Supremes,You Can't Hurry Love,-,6,4,,,,
37,-,SFDK,Ternera Podrida (Instrumental),-,25,4,,,,
38,-,Mentalism,Clouds,-,19,8,,,,
39,down,Scaredycat,"Pins & Needles, Needles and Pins",5,4,40,,,,
40,-,Kanye West,Runaway (feat. Pusha T),-,40,1,,,,
41,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,20,9,,,,
42,-,Post Malone,Better Now,-,4,33,,,,
43,down,Phoniks,Sunlight and Shadows,29,6,14,,,,
44,up,Kenny FL,Whatitdo Pt.1,73,44,4,,,,
45,-,Mafia Lirical Records,Ya Es Muy Tarde,-,45,1,,,,
46,-,Soto Mc,Otra Vez,-,46,1,,,,
47,-,Drake,Nice For What,-,28,3,,,,
48,-,Dub Pistols,Alive (feat. Red Star Lion),-,21,10,,,,
49,down,XpresidentX,Interludio (with Iker Plan),22,5,5,,,,
50,up,Smiler,Freestyle,57,7,30,,,,
51,-,Supanovaslom,Nicki Minaj(My Darling Nicki),-,51,1,,,,
52,down,Juice WRLD & Marshmello,Come & Go,49,37,3,4,2020-07-19,4,2020-07-19
53,-,Jaden,Falling for You (feat. Justin Bieber),-,53,1,,,,
54,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,6,,,,
55,-,AG Fernandez,Do You Remember (Bonus),-,13,3,,,,
56,-,B Lou,Blinding Lights (Instrumental),-,12,2,,,,
57,-,Fun Lovin' Criminals,King of New York,-,18,4,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),60,8,28,,,,
59,-,OutKast,Roses,-,11,19,,,,
60,-,Mr. Trash Talk,Trash Talk 2,-,49,1,,,,
61,-,Mrs. Finney,Intro Skit (feat. Diggy Baldwin),-,30,3,,,,
62,down,The Supremes,Baby Love,52,52,2,,,,
63,up,NICKI NICOLE,Años Luz,78,2,17,,,,
64,down,Kalvonix,One Day I'll Be Fine,45,23,6,,,,
65,-,Emcikre,Máximo respeto,-,65,1,,,,
66,-,Snoop Dogg,So Many Pros,-,6,17,,,,
67,-,Bobbi Watzon,Para Entrar por la Puerta Primero Cierra la Ventana,-,67,1,,,,
68,up,Tucker Pace,Beautiful,95,46,3,,,,
69,-,AKAJAVIER,Outro,-,17,1,,,,
70,-,Mac Miller,Blue World,-,22,5,45,2020-01-26,45,2020-01-26
71,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,3,2,,,,
72,-,Danman & Dj Figu,Solo en el Mundo,-,72,1,,,,
73,-,Mcjdpmex,Por Que Sigo Aquí,-,73,1,,,,
74,-,Howard Thompson,Funk 101,-,65,2,,,,
75,-,Dareysteel,Do It,-,62,4,,,,
76,-,Ant-1993,Amargo,-,7,4,,,,
77,down,Eminem,The Real Slim Shady,42,42,6,,,,
78,-,Lo' Pibitos,Sabé,-,33,3,,,,
79,-,Emanero,"Más Tenemos, Más Queremos",-,17,5,,,,
80,down,Bon Voyage,Acanthus,53,28,15,,,,
81,-,La Zhorta,Bung Bung Bang,-,81,1,,,,
82,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,17,5,,,,
83,down,Ghost Mask,Perso,50,33,3,,,,
84,down,Ian Yayo,Block (feat. Ad),71,3,16,,,,
85,-,Guru,Take a Look (At Yourself),-,85,1,,,,
86,-,Money Dash & Chapta,Man Eater (feat. C.R.E.A.M),-,77,1,,,,
87,-,J Dilla,Motor City 1,-,53,6,,,,
88,down,Beastie Boys,The Cousin of Death,82,51,5,,,,
89,down,Emci Rimas,Qué Tal,55,21,6,,,,
