Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Run-DMC,You Be Illin',2,1,32,,,,
2,down,Seba snk,Permanecer,1,1,19,,,,
3,up,Huug,Daycare,7,1,11,,,,
4,up,FMK,Buscando un Amor,5,4,3,,,,
5,down,Blu Pak,West Side,4,4,20,,,,
6,up,R.E.N The Machine,Self Love,6,4,13,,,,
7,up,Trueno,DANCE CRIP,15,1,47,,,,
8,-,Slyver PV,Abo Mazen,-,8,3,,,,
9,up,Craig Craig,Bring It to Me,19,5,5,,,,
10,up,Duki,Goteo,61,1,45,,,,
11,-,Beastie Boys,Fight for Your Right,-,4,32,,,,
12,-,Samiltons,Tear Gas Erupting in the USA (feat. Sam Scudder),-,10,2,,,,
13,up,Los Ghost,Run It Up,62,2,72,,,,
14,-,Drake,Hotline Bling,-,14,39,,,,
15,down,WOS,CANGURO,10,1,98,,,,
16,up,Post Malone,Circles,41,1,153,2,2019-10-06,2,2019-10-06
17,down,Jackpot,Hit the Jackpot,12,2,40,,,,
18,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",97,6,45,69,2021-01-03,62,2021-01-24
19,down,Camoni,Ha Ha Funny Song,9,2,69,,,,
20,-,Saf Man,We Own the Night,-,20,1,,,,
21,down,Comite Pokoflo,Introspect,17,11,11,,,,
22,-,Ca7riel,No Aterrizó,-,3,6,,,,
23,down,The Sugarhill Gang,Rapper's Delight,22,2,49,,,,
24,-,SF1,Honest (feat. Daj),-,10,11,,,,
25,-,Jordan Dennis,Crumbs (feat. Blasko),-,10,8,,,,
26,up,Trueno,FEEL ME??,59,15,23,,,,
27,-,La Santa Grifa,Numero Desconocido,-,6,2,,,,
28,up,The Sound Defects,Take Out,29,16,21,,,,
29,up,B-Rad-G,What Do U Mean,32,2,22,,,,
30,-,Psikodelikos,Con-Funk-Digo.,-,5,42,,,,
31,-,Mac Miller,Therapy,-,31,1,,,,
32,-,Drake,Too Good (feat. Rihanna),-,6,10,,,,
33,-,V.,Победы Виктории,-,26,1,,,,
34,-,Drake,God's Plan,-,10,14,,,,
35,up,Manu Mcklein,si te sabes el tiktok baila,45,1,60,,,,
36,down,Luck Ra & Rusherking,Te Mentiría Remix,14,4,23,,,,
37,-,WOS,MIRÁ MAMÁ,-,31,3,,,,
38,-,Billy Young,Every Little Thing,-,9,28,,,,
39,-,Lelo Quito,I.O.U.,-,33,1,,,,
40,up,M Huncho,Check In,50,15,15,,,,
41,down,Варчун,Деньги (feat. Shaman),16,3,7,,,,
42,-,Smith The Mister,Floating,-,42,1,,,,
43,up,J.Megatron,Majik Kourt,48,4,24,,,,
44,down,mic-b,Lyrical Genius,36,4,84,,,,
45,down,Lewis Parker,Sunny Dedications (Instrumental),42,16,21,,,,
46,-,El vakilla 777,New York,-,10,5,,,,
47,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,11,9,,,,
48,-,Mazzi & S.O.U.L. Purpose,Beggin' (Remix) [feat. DJ Dp One],-,48,1,,,,
49,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,4,18,,,,
50,-,Trueno,FUCK EL POLICE,-,4,1,,,,
51,down,WOS,PUAJ (sesión),47,25,3,,,,
52,-,RachYo,อย่าไปสน,-,8,11,,,,
53,up,WOS & Ca7riel,NIÑO GORDO FLACO,68,3,37,,,,
54,-,Ramos 290,Hago Music,-,54,1,,,,
55,-,The Sound Defects,War,-,14,16,,,,
56,-,Zuriel Soto,Cagon (Demo),-,35,3,,,,
57,down,NICKI NICOLE,Wapo Traketero,37,4,29,,,,
58,-,Ken Ring,Ouff,-,20,1,,,,
59,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,17,,,,
60,-,EL MEXICANO RAPERO,SOY SINCERO,-,21,16,,,,
61,up,SG Li Laun,Opp Pack,83,3,6,,,,
62,-,Cricet,Baja California,-,62,1,,,,
63,-,WOS,LUZ DELITO,-,2,104,,,,
64,up,Yung Gravy,Betty (Get Money),100,64,3,,,,
65,-,AShamaluevMusic,Proud,-,65,1,,,,
66,-,Dado Milman,מוחק אותך,-,1,14,,,,
67,down,Ali Black,İt Sürüsü,26,12,28,,,,
68,-,Ca7riel & Paco Amoroso,EN EL AFTER,-,66,2,,,,
69,-,Jarcell,Blanquirroja,-,15,19,,,,
70,-,DJ Manueli,U Gustu Classicu (Remix),-,13,27,,,,
71,-,Smiler,Freestyle,-,7,58,,,,
72,-,Tele Music F & Frédéric le Quéré,Basic Street Drama,-,59,4,,,,
73,up,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),81,12,23,,,,
74,-,D-Troya Lion,El Tiempo (feat. Conuko Band Roots),-,43,2,,,,
75,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,10,16,,,,
76,-,Alonzo,Énorme,-,4,17,,,,
77,-,De La Soul,Pain (feat. Snoop Dogg),-,16,11,,,,
78,-,Tutuyo,Quemando Pista,-,11,3,,,,
79,-,Soultans,Don`t Leave Me This Way (Radio Edit) [feat. Thelma Houston],-,60,3,,,,
80,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,9,5,,,,
81,-,The Black Eyed Peas,Don't Lie,-,7,50,,,,
82,-,CosmoHEAD,Karavana,-,29,4,,,,
83,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,14,,,,
84,-,Your Old Droog,You Can Do It! (Give Up),-,49,6,,,,
85,down,Trueno,TIERRA ZANTA,46,3,12,,,,
86,-,Rusco,Metro65,-,9,7,,,,
87,-,Beastie Boys,No Sleep Till Brooklyn,-,7,56,,,,
88,-,Fala Ribeiro & Moe Drick,Marielle Franco,-,88,1,,,,
89,-,FMK,De Vacaciones,-,22,16,,,,
90,down,Duki,GIVENCHY,3,3,5,,,,
91,down,Damu The Fudgemunk,Dizzy,58,30,10,,,,
92,-,Smoke the World,Intro,-,16,5,,,,
93,-,Zodiaco Rdk,Balance,-,93,1,,,,
94,-,Dillom,TODA LA GENTE,-,94,1,,,,
95,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,92,11,3,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),82,5,31,,,,
97,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,2,58,,,,
98,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,7,,,,
