Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,46,,,,
2,up,Rob Christy,Becoming Me,3,1,42,,,,
3,up,D-NiAL,Forest Lullaby,12,2,22,,,,
4,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),4,1,56,,,,
5,up,Trueno,OHH BABY,8,5,18,,,,
6,down,DJ Fatz,Viral,5,2,13,,,,
7,up,Trueno,DANCE CRIP,34,1,115,,,,
8,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,36,,,,
9,-,Arrested Development,Mr Wendal,-,6,17,,,,
10,-,ICECOLDBISHOP,FOCUSED,-,5,4,,,,
11,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,9,17,,,,
12,down,Dita Rantel,Im Osten nix Neues,2,1,45,,,,
13,down,Trueno,TRANKY FUNKY,9,2,25,,,,
14,-,Ujuã0,100 vira 500 (feat. DefaltBoy),-,6,11,,,,
15,-,Cypress Hill,Insane In the Brain,-,5,3,,,,
16,up,Fugees,Killing Me Softly With His Song,45,6,39,,,,
17,up,Zest Music,Gang's All Here,25,6,50,,,,
18,down,Los Ghost,Run It Up,6,2,137,,,,
19,down,Manu Mcklein,si te sabes el tiktok baila,15,1,124,,,,
20,down,WOS & Ca7riel,NIÑO GORDO FLACO,11,3,66,,,,
21,-,La Joaqui,Experiencia,-,21,1,,,,
22,down,J.Megatron,Majik Kourt,7,4,86,,,,
23,-,Seker Smc,Tumbado,-,11,9,,,,
24,-,Post Malone,Circles,-,1,217,2,2019-10-06,2,2019-10-06
25,-,Dogo Viejo,Chorros,-,25,4,,,,
26,-,Lethal The'Artist,Doin' Me,-,5,46,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,7,73,,,,
28,down,WOS,LUZ DELITO,13,2,158,,,,
29,-,Keith St.,Friday the 13th,-,22,4,,,,
30,-,B Lou,Blinding Lights (Instrumental),-,12,14,,,,
31,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,31,1,,,,
32,-,Husalah,Protect Your Soul,-,32,1,,,,
33,up,Ritchie Alonzo,Hard to Be Different,41,32,5,,,,
34,down,Cuzn Fred,A Vibe,19,8,45,,,,
35,down,Trueno & Nathy Peluso,ARGENTINA,26,2,72,,,,
36,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],52,6,23,,,,
37,-,Rohit Sangwan,Yaara Slowed & Reverb,-,26,5,,,,
38,down,Lil Cray,I'm the Man (feat. LTB Reese),23,23,26,,,,
39,-,DANI,A Mi Lado,-,39,2,,,,
40,-,Sozyone Gonzalez,Cadillac Scorpio,-,28,8,,,,
41,-,Mister D & Frank V.,R.I.P.,-,6,6,,,,
42,-,Webbo,Level up (feat. Danny Always Win & Helluva),-,19,6,,,,
43,down,Trueno,FEEL ME??,32,15,60,,,,
44,-,The Sound Defects,Take Out,-,16,61,,,,
45,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,45,1,,,,
46,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,84,,,,
47,-,Samiltons,Tear Gas Erupting in the USA (feat. Sam Scudder),-,10,15,,,,
48,-,Bocafloja,Diaspora y Blues (feat. Immasoul),-,42,8,,,,
49,down,Paco733,Solo Para Entendidos,39,34,3,,,,
50,-,Phoniks,Sunlight and Shadows,-,6,61,,,,
51,down,Bacao Rhythm & Steel Band,Pimp,46,25,9,,,,
52,-,5TH4N,Smile! (feat. CO13),-,19,5,,,,
53,-,グッチ・メイン,Go Head (Shawty Got a Ass On Her),-,53,1,,,,
54,-,Sensational & Spectre,The Boom,-,10,3,,,,
55,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,37,,,,
56,-,"Erick Sermon, Redman & Keith Murray",Def Squad Delight,-,56,3,,,,
57,-,Nehzahr,Pains of Love (feat. Majee),-,7,29,,,,
58,down,LiL CaKe & MC Caverinha,DEFINITIVA,33,33,5,,,,
59,-,DillyGang,shotgun/backseat (feat. YVNGGIZZARD),-,27,6,,,,
60,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,27,,,,
61,-,The Black Eyed Peas,Don't Lie,-,7,87,,,,
62,-,Trueno,FUCK EL POLICE,-,4,7,,,,
63,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),21,6,92,,,,
64,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,18,11,,,,
65,-,Fredp,Stanco (feat. Mr.Dru & Matth),-,55,6,,,,
66,-,Sara Hebe,El Marginal,-,10,28,,,,
67,-,Eminem,The Real Slim Shady,-,27,4,,,,
68,-,Coolya,Ab Ins Kalte Wasser,-,23,2,,,,
69,down,Jackpot,Hit the Jackpot,20,2,69,,,,
70,down,OutKast,Happy Valentine's Day,44,44,12,,,,
