Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Your Cousin, Alex",OH$hitwaddup,43,1,13,,,,
2,-,fRAPpáns,Légy színes,-,1,1,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,16,33,2020-08-23,1,2020-10-11
4,up,Proleter,April Showers,27,2,4,,,,
5,down,Post Malone,Circles,4,1,60,2,2019-10-06,2,2019-10-06
6,up,Excelsius,The Word,7,4,11,,,,
7,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),1,1,4,,,,
8,down,Estani,La Cura (feat. Big One),5,5,4,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,2,61,26,2019-10-06,26,2019-10-06
10,-,Post Malone,Better Now,-,4,43,,,,
11,down,Slick Shawn,Savannah Nights,3,1,23,,,,
12,up,Phoniks,Lonely Rhodes,39,1,31,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),16,8,41,,,,
14,up,Wondo,Groupie,34,4,8,,,,
15,up,mic-b,Lyrical Genius,32,4,29,,,,
16,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),28,6,17,,,,
17,-,Chocolate Remix,Ni una menos,-,6,15,,,,
18,up,XpresidentX,Interludio (with Iker Plan),48,5,20,,,,
19,up,WiseChild,Havana (Remix),62,19,13,,,,
20,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,21,,,,
21,up,"Bizarrap, Trueno & Acru",Jugador del Año,90,8,3,,,,
22,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",14,2,28,,,,
23,-,HavenSCourtCity,Intro,-,4,16,,,,
24,up,Alkilados & Nanpa Básico,Respira,72,9,10,,,,
25,-,El Maza,Hombre de la Calle,-,25,5,,,,
26,-,Shé,Solo se trata de prosperar (2017 Remake),-,4,4,,,,
27,-,Fun Lovin' Criminals,King of New York,-,18,6,,,,
28,-,Femigangsta,Voy (feat. Ofelia Fernández),-,15,2,,,,
29,-,Sean West,Reflections (Reflecting on Eric West Aka Master E),-,3,27,,,,
30,-,2h Sinfonia,Madrugadas,-,5,5,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,10,,,,
32,-,Kendrick Lamar,HUMBLE.,-,20,10,,,,
33,-,Nehzahr,Pains of Love (feat. Majee),-,7,5,,,,
34,-,Emci Rimas,Qué Tal,-,21,15,,,,
35,-,Beastie Boys,Fight for Your Right,-,4,4,,,,
36,-,Eminem,Without Me,-,6,32,,,,
37,-,Lo' Pibitos,En Espiral (feat. Amanda Querales & Abre) [En Vivo],-,28,3,,,,
38,down,machine drum,def in It,29,8,34,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,11,19,,,,
40,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,32,1,,,,
41,-,Yoha Gang,Heart Wrexer,-,4,3,,,,
42,up,WOS,CANGURO,69,1,43,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),44,14,19,100,2020-03-01,7,2020-04-26
44,-,Triple House,Blinding Lights,-,44,1,,,,
45,down,Diana Ross,I'm Coming Out,12,1,55,,,,
46,-,Ca7riel,Level Up,-,24,2,,,,
47,-,Jazz Muy Tarde,Beeftape,-,3,12,,,,
48,down,Los Ghost,Run It Up,10,2,6,,,,
49,-,Porte-Close,Free Yourself,-,9,8,,,,
50,-,CHAOS the Ill Supreme,Covid-19,-,50,1,,,,
51,up,Lily Allen,Ldn,75,4,16,,,,
52,down,Diana Ross,Upside Down,17,4,56,,,,
53,-,DJB,Say So (Instrumental),-,13,19,,,,
54,-,WOS & Evlay,ALMA DINAMITA,-,4,13,,,,
55,-,Young Sad,Tiki Taka,-,8,4,,,,
56,up,Beastie Boys,Hey Ladies,64,17,12,,,,
57,-,Shy Martian,Hong Kong,-,57,1,,,,
58,up,WOS,LUZ DELITO,66,2,56,,,,
59,-,Lil Pasty,Travvy Patty,-,38,1,,,,
60,-,Sixx Caci'ino,Homecoming,-,60,1,,,,
61,down,The Hamptons,Jamming,21,7,23,,,,
62,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,15,,,,
63,-,Pop Smoke,What You Know Bout Love,-,31,4,,,,
64,up,Santi Portillo,Sangría,85,8,10,,,,
65,-,GWAPMIZZLE,Don't Ever (feat. Zaybooty),-,32,6,,,,
66,-,WOS,FRESCO,-,2,39,,,,
67,-,Dan Bull,A Way Out (feat. Daddyphatsnaps),-,33,5,,,,
68,-,Kristofer von Kilometers,Intro,-,35,2,,,,
69,-,Howard Thompson,Funk 101,-,65,3,,,,
70,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),87,13,11,,,,
71,-,Cerbero Nativo,Hija,-,9,1,,,,
72,-,RJD2,Peace of What (feat. Jordan Brown),-,12,12,,,,
73,-,Shoe.,Get Up On 'Em,-,73,1,,,,
74,down,Los Aldeanos,Algo Anda Mal,35,2,21,,,,
75,down,Taiwo Ten,Christmas Eve (feat. Queen Yoraa),22,22,2,,,,
76,down,Lil Nas X,Old Town Road,9,4,29,,,,
77,-,"Spillage Village, JID & EARTHGANG",Baptize,-,77,1,,,,
78,-,Kase.O,No Se Qué Voy a Hacer (Booty Song) [Instrumental],-,20,14,,,,
79,-,Karolinativa,Intro,-,79,1,,,,
80,-,DJ Tone Pesci,Intro,-,42,12,,,,
81,-,RIL,Livin' Sports News,-,19,6,,,,
82,-,Dj Adilson,Eu Não Sei!!,-,82,1,,,,
