Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A.D.r Brasil,Reflexões da Sul para Leste,9,1,10,,,,
2,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),32,2,2,,,,
3,up,Run-DMC,You Be Illin',3,1,15,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],18,4,2,,,,
5,down,Seba snk,Permanecer,4,1,3,,,,
6,-,Welyn,The Home Depot theme except it's a rap song,-,1,1,,,,
7,up,Luck Ra & Rusherking,Te Mentiría Remix,20,4,6,,,,
8,up,Dillom,ROCKETPOWERS (feat. Saramalacara),10,8,7,,,,
9,up,Los Ghost,Run It Up,78,2,57,,,,
10,down,Trueno,DANCE CRIP,7,1,30,,,,
11,-,jidrip,Home Depot Freestyle,-,9,2,,,,
12,-,Headass Matt,Home Depot,-,3,10,,,,
13,up,WOS,CANGURO,22,1,81,,,,
14,-,Zack Hemsey,Vengeance,-,5,1,,,,
15,down,Trueno & Nathy Peluso,ARGENTINA,14,2,4,,,,
16,up,The Sound Defects,Take Out,95,16,9,,,,
17,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,1,,,,
18,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,100,8,17,,,,
19,-,Yoha Gang,Heart Wrexer,-,4,13,,,,
20,down,Blu Pak,West Side,12,4,4,,,,
21,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,9,,,,
22,up,WOS,ARRANCÁRMELO,25,1,10,,,,
23,up,fRAPpáns,Légy színes,81,1,61,,,,
24,-,El Chombo,El Gato Volador,-,14,19,,,,
25,down,Blackeyecreation,Bigg Boss (Freestyle),23,2,54,,,,
26,-,FMK,De Vacaciones,-,22,1,,,,
27,up,B-Rad-G,What Do U Mean,31,2,9,,,,
28,up,Wondo,Groupie,58,4,53,,,,
29,up,Beatsbynevs,Funky Cheerful,29,20,11,,,,
30,-,Zakayama,Pastillas & Farmacias,-,30,1,,,,
31,-,Herc,I Fucked Yo Bitch,-,31,1,,,,
32,-,Juan Armendáriz & Martha Debayle,La Confesión,-,32,1,,,,
33,-,EL MEXICANO RAPERO,SOY SINCERO,-,21,6,,,,
34,-,"Your Cousin, Alex",OH$hitwaddup,-,1,53,,,,
35,up,Camoni,Ha Ha Funny Song,68,2,54,,,,
36,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,49,3,31,,,,
37,-,Drake,In My Feelings,-,7,11,,,,
38,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,59,,,,
39,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,1,30,,,,
40,up,WOS & Ca7riel,NIÑO GORDO FLACO,54,3,27,,,,
41,-,BROCKHAMPTON,BOOGIE,-,41,1,,,,
42,-,Villano Antillano & Ana Macho,Muñeca,-,42,1,,,,
43,-,J.Megatron,Majik Kourt,-,4,11,,,,
44,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,20,,,,
45,-,Штельмах Александр,Tele2 - Лучший оператор (feat. Гаранина Анастасия),-,19,9,,,,
46,down,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),36,9,5,,,,
47,-,YUGANT,DA INTERVIEW,-,47,1,,,,
48,-,Shirudo,Squid Game,-,48,1,,,,
49,-,Rxpper Ram,24/05,-,7,1,,,,
50,-,Sara Hebe,El Marginal,-,10,24,,,,
51,-,The Sound Defects,War,-,14,6,,,,
52,down,Post Malone,Circles,43,1,136,2,2019-10-06,2,2019-10-06
53,-,Dogo Viejo,Chorros,-,25,1,,,,
54,-,Rodrigo & L-Gante,La Mano de Dios,-,16,3,,,,
55,up,mic-b,Lyrical Genius,57,4,73,,,,
56,-,Porta,Cree en Ti,-,56,1,,,,
57,-,sukha,MENTAL,-,57,1,,,,
58,down,Jackpot,Hit the Jackpot,6,2,28,,,,
59,-,Huug,Daycare,-,1,3,,,,
60,-,Clutchy Hopkins,3:06,-,32,2,,,,
61,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),63,2,46,,,,
62,-,George Georgia,Smoke Rings,-,3,8,,,,
63,-,Pavan,Save Me,-,1,14,,,,
64,-,Manu Mcklein,si te sabes el tiktok baila,-,1,46,,,,
65,-,Psy Young,Breaking News,-,2,36,,,,
66,up,Claudio Bastardo,Kiero (feat. Azerbeats),90,66,2,,,,
67,-,FMK & Maria Becerra,Tranquila,-,2,20,,,,
68,-,AG Fernandez,Do You Remember (Bonus),-,13,19,,,,
69,-,DillyGang,shotgun/backseat (feat. YVNGGIZZARD),-,27,1,,,,
70,-,Beastie Boys,No Sleep Till Brooklyn,-,7,53,,,,
71,-,J-Cool,Rise to the Top,-,48,1,,,,
72,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,5,,,,
73,-,B-Naze,Revelations,-,18,21,,,,
74,-,Baileys Brown,Been Through (feat. Cobra & Datkid),-,74,1,,,,
75,-,music by théo,What Strange Houses Are These?,-,75,1,,,,
76,-,Fungineers,Boobs,-,22,5,,,,
77,-,Duki,Volando Bajito,-,77,1,,,,
78,-,Fugees,Killing Me Softly With His Song,-,6,10,,,,
79,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,12,,,,
80,-,Seker Smc,"No Mujer, No Llores",-,41,6,,,,
81,-,Alliance Ethnik,No Limites,-,15,11,,,,
82,-,Al Safir & Tarek Zerostress,La Rifeña,-,43,1,,,,
83,-,Ali Black,İt Sürüsü,-,12,19,,,,
84,-,Justnormal,Palm Trees,-,84,1,,,,
85,-,Cartel de Santa,Si Te Vienen a Contar,-,85,1,,,,
86,-,Christian De Lugano,Árabe Trap,-,86,1,,,,
87,-,George Georgia,Blunted,-,28,3,,,,
88,-,The Sound Defects,Plan B,-,29,7,,,,
89,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,7,13,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),50,5,21,,,,
91,-,Lil Chinky,Viral TikTok,-,10,6,,,,
92,-,WOS,LUZ DELITO,-,2,101,,,,
93,down,Jack Harlow,First Class,44,15,7,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,5,4,,,,
95,-,DJ Cam Quartet,Summer Breeze (feat. Alex Tassel),-,95,1,,,,
96,-,Zest Music,Gang's All Here,-,6,7,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,30,,,,
98,-,Nelman,Negocio,-,14,36,,,,
99,-,Tiff the Gift & Phoniks,Until Still,-,99,1,,,,
100,-,NICKI NICOLE,Años Luz,-,2,20,,,,
