Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,2,1,4,,,,
2,down,Manu Mcklein,si te sabes el tiktok baila,1,1,27,,,,
3,up,MDK,See You on the Other Side (feat. AMB),4,3,4,,,,
4,down,ALV,Tan Bien Tan Mal,3,3,3,,,,
5,up,Jazz Muy Tarde,Beeftape,18,3,53,,,,
6,-,XpresidentX,Interludio (with Iker Plan),-,5,61,,,,
7,-,Ernesto Funesto,Roto,-,7,1,,,,
8,up,Granouse,Booty,11,3,31,,,,
9,up,"Your Cousin, Alex",OH$hitwaddup,28,1,43,,,,
10,up,Blackeyecreation,Bigg Boss (Freestyle),20,2,32,,,,
11,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,15,3,5,,,,
12,-,The Uce,High Beams Freestyle,-,12,1,,,,
13,up,FMK & Tiago pzk,Prende la Cámara,14,6,17,,,,
14,up,Wondo,Groupie,33,4,36,,,,
15,-,Soma Dollara,Gospodar Papaka,-,15,1,,,,
16,-,Rodrigo & L-Gante,La Mano de Dios,-,16,1,,,,
17,down,Luck Ra,EL CAMPEÓN,7,2,7,,,,
18,down,Post Malone,Circles,6,1,110,2,2019-10-06,2,2019-10-06
19,up,JAY TEE,In the Game,37,3,5,,,,
20,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,8,1,6,,,,
21,-,Mritunjoy Dev Nath,Alone Life,-,7,19,,,,
22,up,WOS & Ricardo Mollo,CULPA,34,10,4,,,,
23,up,Los Ghost,Run It Up,60,2,36,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),43,5,8,,,,
25,-,King Clyde,Interlude (BBC News),-,25,2,,,,
26,-,Stevie Franks,WCB News,-,26,1,,,,
27,-,HuntorPrey,Close Encounters,-,27,1,,,,
28,down,Zest Music,Attack the Bad Vibes,9,3,5,,,,
29,-,Moy García,De Enero a Diciembre,-,3,1,,,,
30,-,Crackerjack,Distant Land,-,30,1,,,,
31,up,Jon Hansson,A Big Shot,53,31,3,,,,
32,-,Trueno,Azul y Oro,-,2,14,,,,
33,up,Andy Cooper,Action!,35,5,47,,,,
34,down,6Patlar,Hodri Meydan,25,4,13,,,,
35,down,Dostrescinco,¿Qué Me Define?,26,6,43,,,,
36,-,KING BI,Esta M****a,-,4,4,,,,
37,up,Markrob,Work Gets Done,41,23,8,,,,
38,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,15,,,,
39,-,Topi Rap,No Vas a Cambiar,-,39,1,,,,
40,down,2h Sinfonia,Madrugadas,5,5,12,,,,
41,-,Los Aldeanos,Algo Anda Mal,-,2,68,,,,
42,-,DJ Nicky Sensation,Latin Heat Live Mix 4,-,42,1,,,,
43,down,Nelman,Negocio,24,14,25,,,,
44,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,16,8,10,,,,
45,-,Raveck,Escapa De La Esfera (feat. RCMC),-,25,3,,,,
46,up,Camoni,Ha Ha Funny Song,46,2,37,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,2,107,26,2019-10-06,26,2019-10-06
48,-,Alliance Ethnik,No Limites,-,15,3,,,,
49,-,Cashed Out Cam,Jingle Cam,-,49,1,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),64,18,7,,,,
51,-,SF2YAZAN,M3a liyam (feat. Youssef45),-,48,1,,,,
52,down,Psy Young,Breaking News,51,2,28,,,,
53,down,Gorillaz,On Melancholy Hill,29,11,2,,,,
54,-,Pablikoman,Los Muchachos Peronistas,-,25,1,,,,
55,-,Fetty Fave,Bang Bang Bang Bang (Bang Bang Bang),-,55,1,,,,
56,down,Jarcell,Blanquirroja,32,15,5,,,,
57,-,D. Hood,Viral 09,-,57,1,,,,
58,-,Eminem,Stepdad,-,18,1,,,,
59,-,Graf Fidi,Klartext,-,22,11,,,,
60,-,The Black Eyed Peas,Shut Up,-,21,7,,,,
61,-,Augie Doggie,Money,-,61,1,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,19,,,,
63,up,bbno$,i remember,81,12,10,,,,
64,down,Paco Amoroso & Adrián Dárgelos,Switch,39,39,2,,,,
65,-,Alpagu Altan,Pes Etmek Yok,-,65,1,,,,
66,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,45,,,,
67,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,67,1,,,,
68,-,Sareem Poems & Newselph,We the People,-,64,4,,,,
69,-,Coolio,Fantastic Voyage,-,18,4,,,,
70,-,Bless en la City,Yo Sé,-,70,1,,,,
71,-,Landru,Jeudredi,-,57,6,,,,
72,up,Aleo,You Should,84,13,2,,,,
73,-,Theotis Joe,Streets of Philly,-,11,8,,,,
74,down,WOS & Ca7riel,NIÑO GORDO FLACO,12,3,3,,,,
75,-,One C Lion,Spirit,-,75,1,,,,
76,-,Ana Tijoux,Mal,-,76,1,,,,
77,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",80,4,10,,,,
78,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",87,6,28,69,2021-01-03,62,2021-01-24
79,-,Jigz,Fast Car (feat. Madhat),-,37,2,,,,
80,-,Proyecto Sirius,Mad Era (feat. Valentino Jazz Bazar & Hugo Lobo),-,80,1,,,,
81,down,Psikodelikos,Con-Funk-Digo.,57,5,30,,,,
82,-,Stven,Mami (feat. Govo),-,82,1,,,,
83,-,Nyze,Baile Contagioso,-,6,16,,,,
84,-,Ruckus Roboticus,(Untitled),-,84,1,,,,
85,-,Cheak13th,La St-Jean à QC,-,85,1,,,,
86,-,Ian Yayo,Block (feat. Ad),-,3,49,,,,
87,-,Apathy,Attention Deficit Disorder (Instrumental),-,87,1,,,,
88,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,54,2,,,,
89,-,Woody,Pas belle,-,89,1,,,,
