Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phoniks,Lonely Rhodes,31,1,56,,,,
2,up,Pavan,Save Me,11,1,4,,,,
3,-,Eta,Kill Me,-,3,15,,,,
4,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,4,3,19,,,,
5,down,Trueno,DANCE CRIP,1,1,18,,,,
6,-,FRSHRZ,Black Oscars,-,5,9,,,,
7,-,Frango,Resistencia,-,7,2,,,,
8,up,ZiggyZ,Get Up,44,8,2,,,,
9,up,FMK & Maria Becerra,Tranquila,15,2,10,,,,
10,-,R-do,Lleno de contradicciones,-,10,1,,,,
11,-,Mörbid,Disco King,-,9,1,,,,
12,-,Duki & Bizarrap,Malbec,-,1,4,,,,
13,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),43,6,53,,,,
14,-,Rob Zilla,Foty,-,14,1,,,,
15,down,Run-DMC,You Be Illin',8,1,3,,,,
16,down,WOS,CANGURO,5,1,69,,,,
17,up,Manu Mcklein,si te sabes el tiktok baila,64,1,36,,,,
18,-,Granouse,Booty,-,3,38,,,,
19,down,Los Ghost,Run It Up,18,2,45,,,,
20,-,Luck Ra,EL CAMPEÓN,-,2,17,,,,
21,up,Штельмах Александр,Tele2 - Лучший оператор (feat. Гаранина Анастасия),72,19,3,,,,
22,-,Inmanencia,Aestoapezto,-,22,1,,,,
23,-,Cartel Mcs,Tempo De Violência,-,23,1,,,,
24,down,Post Malone,Circles,13,1,124,2,2019-10-06,2,2019-10-06
25,-,Trueno & Duki,PANAMÁ,-,25,4,,,,
26,-,NICKI NICOLE,Wapo Traketero,-,4,24,,,,
27,-,Picky 3p,Parecidos a Nadie (feat. Pheru Mc),-,25,5,,,,
28,-,Sound Effects Fx and Soundtrack,Crickets,-,22,1,,,,
29,up,Frijo,Ke No Importe Na,69,24,3,,,,
30,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,6,1,19,,,,
31,-,mic-b,Lyrical Genius,-,4,64,,,,
32,-,Black Vulcanite,Smooth as a Mutha,-,8,16,,,,
33,-,JIG LeFrost,True Freestyle,-,16,7,,,,
34,-,"Your Cousin, Alex",OH$hitwaddup,-,1,45,,,,
35,down,AG Fernandez,Do You Remember (Bonus),24,13,14,,,,
36,-,Ibk Spaceshipboi,Light in Me (feat. Tychi),-,36,2,,,,
37,-,Jackpot,Hit the Jackpot,-,2,21,,,,
38,down,Juice WRLD,Cigarettes,27,27,4,,,,
39,-,The God 720,We Don't Need No Education,-,6,42,,,,
40,-,Refugee Camp All Stars,Avenues (feat. Pras) [with Ky-Mani] [Instrumental],-,13,2,,,,
41,up,Sherparanoide,Ribera del Dueto (feat. OranJ),71,15,2,,,,
42,down,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),32,12,7,,,,
43,down,Panther,Pasan las Horas,39,39,2,,,,
44,-,George Georgia,Blunted,-,28,2,,,,
45,-,Lui-G,Memoria (feat. TRK BEATS & Tomás Casadoumecq),-,30,1,,,,
46,-,Ca7riel,U.U,-,40,3,,,,
47,up,KILLER DAGGER,Take Me to the Er,78,29,6,,,,
48,-,Slyver PV,Abo Mazen,-,8,1,,,,
49,-,Moso Lm,"Nocturnals Ii Masacre (feat. Tania De Luque, Adrian crs, Eggi one, Spektro, DuOne, D.A, Kid Gera, Serrano, Nexo, Coffcke & Phantom)",-,49,1,,,,
50,-,CosmoHEAD,Karavana,-,29,2,,,,
51,-,G-no,Ik Zie Vuur,-,19,11,,,,
52,-,Emci Rimas,Qué Tal,-,21,22,,,,
53,up,Rumy,"Gold Rush, Ltd",55,23,10,,,,
54,-,DJ Manueli,U Gustu Classicu (Remix),-,13,18,,,,
55,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,11,,,,
56,-,Excelsius,The Word,-,4,43,,,,
57,-,Dope Kukjata,"Begajte Dechki! (feat. 'Stronomika, VecVajsVers, Laz Vegjas & Shumarochuvarot)",-,51,2,,,,
58,-,Herba Negra,Au!,-,3,11,,,,
59,down,The Game,Hate It Or Love It (feat. 50 Cent),48,1,20,,,,
60,-,Elaq,Azuquita (feat. Dante Amado),-,60,1,,,,
61,-,sofiankrrbss,Ratata,-,1,3,,,,
62,-,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),-,23,17,,,,
63,up,Fugees,Killing Me Softly With His Song,74,6,3,,,,
64,down,FMK & Duki,Tu Nombre,49,49,2,,,,
65,-,Run-DMC,You Be Illin' (Instrumental),-,39,1,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,120,26,2019-10-06,26,2019-10-06
67,down,Wondo,Groupie,22,4,44,,,,
68,-,The Black Eyed Peas,Pump It,-,6,24,,,,
69,-,"Cirilo Fernandez, Julieta Rada & Acus",ALGO PASO,-,69,1,,,,
70,-,Lara91k,Zoe,-,70,2,,,,
71,-,Sister Sledge,Medley Everyvody Dance - We Are Family - Frankie - Thinking Of You,-,71,1,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,26,,,,
73,-,K'llao Real,Hater Raider (Mega Beef),-,73,1,,,,
74,up,Outkast,Hey Ya! (Radio Mix/Club Mix),76,5,15,,,,
75,-,IcyRedon,Pana Falso,-,11,43,,,,
76,-,Zae Kinchen,Sumtimespent,-,76,1,,,,
77,-,Echeniques,Enrolados (feat. Jezzy P),-,4,6,,,,
78,-,Cirilo Fernandez & That Kid Is You,IT GOES ON,-,78,1,,,,
79,-,"Lee-Coc ""Holder of the Light""",intro,-,49,3,,,,
80,down,Young Ronic,Tip Off,77,77,2,,,,
81,-,Nehzahr,Pains of Love (feat. Majee),-,7,18,,,,
82,-,LOUTA,ALTO VISTO,-,55,3,,,,
83,-,Jok Clown,Música en Tiempos de Crisis (feat. Cisco),-,83,1,,,,
84,-,Fungineers,Boobs,-,22,2,,,,
85,-,Henry Love Rap,Miro Las Extrellas (Mc J Rap),-,85,1,,,,
86,-,Handsome Boy Modeling School,The Truth (feat. Roisin & J-Live),-,86,1,,,,
87,-,Teo Franco,Phone (feat. Nazza),-,87,1,,,,
88,-,Fugees,"No Woman, No Cry",-,40,1,,,,
89,-,Coolio,Oh La La (Rerecorded),-,89,1,,,,
90,-,Heistclick,Down On the Corner,-,10,21,,,,
91,-,Don Lucero,Stepside,-,62,1,,,,
92,-,Dj Morant,Si Te Sabes el Tiktok Baila 6 (feat. La Tiktoker),-,87,1,,,,
93,-,LaKesis,Querido Abuelo,-,9,6,,,,
94,-,LOUTA,NO TE COMAS LA PELI,-,7,14,,,,
95,-,OutKast,Happy Valentine's Day,-,44,3,,,,
96,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,20,12,,,,
97,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,5,,,,
98,-,Muthahupa,Da Koopa Supa Funk,-,19,11,,,,
99,-,The Sugarhill Gang,Rapper's Delight,-,2,29,,,,
100,-,Drake,God's Plan,-,10,9,,,,
