Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,1,1,6,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,21,33,2020-08-23,1,2020-10-11
3,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",2,2,33,,,,
4,up,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),12,1,9,,,,
5,-,"Your Cousin, Alex",OH$hitwaddup,-,1,15,,,,
6,up,Los Aldeanos,Algo Anda Mal,17,2,26,,,,
7,up,Sean West,Reflections (Reflecting on Eric West Aka Master E),8,3,32,,,,
8,up,Phoniks,Lonely Rhodes,27,1,33,,,,
9,up,XpresidentX,Interludio (with Iker Plan),10,5,25,,,,
10,-,Scaredycat,"Pins & Needles, Needles and Pins",-,4,51,,,,
11,-,Trueno,Ñeri (feat. Taiu & Tatool),-,11,3,,,,
12,-,Lily Allen,Ldn,-,4,18,,,,
13,up,Ryan Carter,That's a Bit Yucky,57,8,10,,,,
14,up,Bakes,Come Together,20,3,40,,,,
15,up,Diana Ross,I'm Coming Out,26,1,60,,,,
16,down,Post Malone,Circles,11,1,65,2,2019-10-06,2,2019-10-06
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,66,26,2019-10-06,26,2019-10-06
18,-,BIG BO$$,Dolla $igns R $Ilent,-,18,2,,,,
19,-,Crizo,Bau ne Line,-,19,9,,,,
20,up,IV The Polymath,Unique Individual,48,11,2,,,,
21,up,Estani,La Cura (feat. Big One),25,5,9,,,,
22,-,VonDutchDaNightmare,Sophia,-,22,1,,,,
23,up,machine drum,def in It,28,8,39,,,,
24,-,Los Ghost,Run It Up,-,2,8,,,,
25,-,Maria Shats,Не влюбляйтесь,-,14,9,,,,
26,down,Post Malone,Better Now,4,4,46,,,,
27,-,Muthahupa,Da Koopa Supa Funk,-,19,5,,,,
28,up,Digital Sandwich,Can I Get A...,38,20,3,,,,
29,-,Shé,Solo se trata de prosperar (2017 Remake),-,4,5,,,,
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,13,16,,,,
31,up,Son Shine,Freedom Flowers,55,11,32,,,,
32,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),45,5,27,,,,
33,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,28,,,,
34,-,Mc.Mancha Gangsta Rap Brazil,Eu Não Me Canso,-,34,1,,,,
35,-,Sara Hebe,La Noche (feat. Mi$$Il),-,12,25,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,13,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,13,,,,
38,up,RIL,Livin' Sports News,54,19,10,,,,
39,-,mic-b,Lyrical Genius,-,4,33,,,,
40,-,Bad Habitat,Feel Alive,-,28,5,,,,
41,-,Bakar,Hell N Back (A COLORS SHOW),-,41,1,,,,
42,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,4,,,,
43,down,Jazz Muy Tarde,Beeftape,7,3,16,,,,
44,-,Milano,11/11,-,29,6,,,,
45,-,Mrs. Finney,Intro Skit (feat. Diggy Baldwin),-,30,7,,,,
46,-,Lil Barnacle,I Beat My Dick,-,46,1,,,,
47,down,Kid Rad,Music Sounds Better With You,31,9,6,,,,
48,down,Alkilados & Nanpa Básico,Respira,22,9,13,,,,
49,down,IV The Polymath,Holidays,9,5,2,,,,
50,-,ICANTDI3,Everything,-,4,3,,,,
51,-,Nehzahr,Pains of Love (feat. Majee),-,7,7,,,,
52,down,Milo,Vas a Olvidar,21,2,19,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,11,21,,,,
54,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,32,,,,
55,-,Big C,Seis Anos,-,34,3,,,,
56,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,7,,,,
57,-,Bocafloja,Organismo (feat. Roi),-,26,2,,,,
58,down,WOS,FRESCO,44,2,43,,,,
59,up,Sean Kingston,Beautiful Girls,62,26,4,,,,
60,down,Lil Dee,See Me Down Freestyle (feat. Rk Keyman),24,24,2,,,,
61,-,Royce & RETROSMOKE,Ain't No Fuckin Vibe,-,61,1,,,,
62,-,Quad City DJ's,Space Jam,-,62,1,,,,
63,down,Diana Ross,Upside Down,5,4,61,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),58,8,46,,,,
65,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,54,1,,,,
66,down,Post Malone,Goodbyes (feat. Young Thug),40,5,31,10,2019-10-06,10,2019-10-06
67,-,Magagna,Soldi soldi soldi,-,67,1,,,,
68,-,Indefinible,Destiempo,-,68,1,,,,
69,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,30,1,,,,
70,-,Los Imperfectos,G. H. P. S.,-,38,1,,,,
71,down,Smiler,Freestyle,19,7,35,,,,
72,-,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),-,23,8,,,,
73,down,Beastie Boys,Fight for Your Right,34,4,8,,,,
74,-,Young Sad,Tiki Taka,-,8,5,,,,
75,-,Grimy,Use Ta Know,-,9,14,,,,
76,-,Pop Smoke,What You Know Bout Love,-,31,8,,,,
77,-,Herba Negra,Au!,-,3,1,,,,
