Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dillom,"Dillom: Bzrp Music Sessions, Vol. 9 (feat. Bizarrap)",-,1,1,,,,
2,up,Trueno,DANCE CRIP,2,1,16,,,,
3,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,6,3,17,,,,
4,up,Blackeyecreation,Bigg Boss (Freestyle),4,2,42,,,,
5,up,Pavan,Save Me,18,1,2,,,,
6,-,Dabo Boys,Recorde de Prémios Mma,-,6,3,,,,
7,up,Post Malone,Circles,22,1,122,2,2019-10-06,2,2019-10-06
8,-,C.M Rapper,El Bosque (feat. Crazy Max),-,8,3,,,,
9,-,PRS Phil,Bounce Back,-,9,1,,,,
10,-,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),-,10,2,,,,
11,-,Gorillaz,On Melancholy Hill,-,11,6,,,,
12,-,Run-DMC,You Be Illin',-,1,1,,,,
13,down,FMK & Maria Becerra,Tranquila,7,2,8,,,,
14,up,WOS,CANGURO,38,1,67,,,,
15,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",1,1,5,,,,
16,-,OBL'X,Peaky Blinders,-,10,1,,,,
17,-,Choo Jackson,Soul Food,-,17,2,,,,
18,-,AG Fernandez,Do You Remember (Bonus),-,13,12,,,,
19,-,Штельмах Александр,Tele2 - Лучший оператор (feat. Гаранина Анастасия),-,19,1,,,,
20,-,Kurtis Blow,The Breaks,-,10,6,,,,
21,-,Ovy On the Drums,Virgil Abloh,-,21,1,,,,
22,-,Mr Placas Soprano,Intro,-,22,1,,,,
23,up,Damu The Fudgemunk,Paranoid Society (Instrumental),50,15,7,,,,
24,-,Lil Shart Face,#Freeedp445,-,24,2,,,,
25,-,WOS,LUZ DELITO,-,2,93,,,,
26,-,B-Jada,Bang Bang Bang Bang,-,21,1,,,,
27,-,Maxxzee Le President,Code Nine Story (Instrumental) [feat. Maxxx],-,27,1,,,,
28,-,Mars Skywalka,Cut the Lights On (feat. Chi Nitty),-,14,2,,,,
29,-,Porta,Siento Luego Existo,-,2,4,,,,
30,down,Manu Mcklein,si te sabes el tiktok baila,8,1,34,,,,
31,-,Marp,Tiempos Dorados,-,3,3,,,,
32,-,Arturobaby,El Ojitos y Su Cuadro,-,32,2,,,,
33,-,Henrik Wikström,Latin Zest,-,33,1,,,,
34,-,Run-DMC,Walk This Way,-,7,34,,,,
35,-,"Your Cousin, Alex",OH$hitwaddup,-,1,44,,,,
36,down,JAY TEE,In the Game,12,3,10,,,,
37,-,Ini Kamoze,Here Comes the Hotstepper,-,5,1,,,,
38,down,Wondo,Groupie,20,4,42,,,,
39,-,D-Optus,Lo domas al Pappx?,-,39,1,,,,
40,-,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),-,13,3,,,,
41,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,12,,,,
42,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",63,10,25,,,,
43,-,NICKI NICOLE,Wapo Traketero,-,4,23,,,,
44,up,The Sugarhill Gang,Rapper's Delight,65,2,28,,,,
45,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,3,1,17,,,,
46,-,Kurupt,Who Ride Wit Us (Instrumental),-,46,2,,,,
47,-,Young Sad,Tiki Taka,-,8,9,,,,
48,down,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),23,12,5,,,,
49,-,Ca7riel,MUY BIEN,-,15,6,,,,
50,-,Nelman,Negocio,-,14,31,,,,
51,-,Alliance Ethnik,No Limites,-,15,6,,,,
52,up,Psikodelikos,Con-Funk-Digo.,66,5,32,,,,
53,-,Oleg Fedak,Groove Day,-,53,1,,,,
54,-,D Rose,Viral (TikTok),-,54,1,,,,
55,-,Dope Kukjata,"Begajte Dechki! (feat. 'Stronomika, VecVajsVers, Laz Vegjas & Shumarochuvarot)",-,51,1,,,,
56,-,LaKesis,Querido Abuelo,-,9,5,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,25,,,,
58,-,Drake,Too Good (feat. Rihanna),-,6,3,,,,
59,up,B-Naze,Revelations,99,18,10,,,,
60,-,Rumy,"Gold Rush, Ltd",-,23,8,,,,
61,-,B-Rad-G,What Do U Mean,-,2,3,,,,
62,-,Bocafloja,Organismo (feat. Roi),-,26,8,,,,
63,-,Lil Flop,Circles,-,63,2,,,,
64,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,5,7,,,,
65,-,Супец,На здоровье,-,36,1,,,,
66,-,The Black Eyed Peas,They Don't Want Music (feat. James Brown) [feat. James Brown],-,32,4,,,,
67,-,Lily Allen,Smile,-,30,2,,,,
68,-,Luck Ra,EL CAMPEÓN,-,2,16,,,,
69,-,Kinem 202,Hijos míos,-,69,1,,,,
70,-,M Huncho,Check In,-,15,7,,,,
71,-,The Roots & Erykah Badu,You Got Me,-,54,6,,,,
72,down,WOS & Ca7riel,NIÑO GORDO FLACO,11,3,15,,,,
73,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,42,,,,
74,-,Treday,Suicide Letter,-,74,1,,,,
75,-,The God 720,We Don't Need No Education,-,6,41,,,,
76,-,Juice WRLD,Cigarettes,-,27,2,,,,
77,-,Lil Chinky,Viral TikTok,-,10,2,,,,
78,-,Dosentonados,Hermanos Caídos. (feat. Lex Berdugo),-,78,1,,,,
79,-,Andy Cooper,B-Boy Blues,-,79,1,,,,
80,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,4,1,,,,
81,-,WOS,QUE SE MEJOREN,-,4,14,,,,
82,-,Drake,Hotline Bling,-,14,37,,,,
83,-,T.I.,Why You Wanna,-,83,1,,,,
84,-,Kid Cudi,Day 'n' Nite (Nightmare),-,84,1,,,,
85,-,Lil Peep,yesterday,-,85,1,,,,
86,-,CeHacheRespira,Oxígeno (Interludio),-,17,4,,,,
87,-,NovinMob & Arezzki,Interlúdio,-,55,1,,,,
88,-,Fababy,Fuck l'amour,-,88,1,,,,
89,-,Juveniles,Top Spot,-,89,1,,,,
90,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,19,6,,,,
91,-,Machine Gun Kelly,Go For Broke (feat. James Arthur),-,91,1,,,,
92,down,Duki,Goteo,91,1,40,,,,
93,down,The Black Eyed Peas,Pump It,88,6,23,,,,
