Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A.D.r Brasil,Reflexões da Sul para Leste,1,1,16,,,,
2,up,Run-DMC,You Be Illin',2,1,21,,,,
3,-,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),-,1,3,,,,
4,down,Seba snk,Permanecer,3,1,9,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,4,8,,,,
6,up,Jackpot,Hit the Jackpot,7,2,33,,,,
7,up,R.E.N The Machine,Self Love,47,4,4,,,,
8,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,69,8,22,,,,
9,down,Los Ghost,Run It Up,8,2,63,,,,
10,-,George Georgia,Smoke Rings,-,3,13,,,,
11,down,Trueno,DANCE CRIP,4,1,36,,,,
12,down,Luck Ra & Rusherking,Te Mentiría Remix,10,4,12,,,,
13,down,B-Rad-G,What Do U Mean,6,2,14,,,,
14,down,FMK & Lola Índigo,Antes Que Salga el Sol,11,11,2,,,,
15,-,Granouse,Booty,-,3,41,,,,
16,-,Pavan,Save Me,-,1,17,,,,
17,down,WOS,CANGURO,13,1,87,,,,
18,-,婁峻碩,Colorful,-,18,4,,,,
19,-,Phoniks,Sunlight and Shadows,-,6,52,,,,
20,-,Eminem,Stan (feat. Dido),-,20,2,,,,
21,-,tba bass boost,Sofa Tramp,-,21,1,,,,
22,-,DJB,Mood (Instrumental),-,22,4,,,,
23,up,Phoniks,Lonely Rhodes,38,1,64,,,,
24,down,J.Megatron,Majik Kourt,15,4,17,,,,
25,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,14,,,,
26,down,Manu Mcklein,si te sabes el tiktok baila,19,1,51,,,,
27,up,Jarcell,Blanquirroja,84,15,17,,,,
28,-,Drake,God's Plan,-,10,11,,,,
29,-,ITzTy,Moodswing (Remix),-,29,1,,,,
30,-,Post Malone,rockstar (feat. 21 Savage),-,12,10,,,,
31,up,George Georgia,Blunted,60,28,7,,,,
32,up,Trueno & Nathy Peluso,ARGENTINA,41,2,10,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),30,30,5,,,,
34,down,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",31,24,5,,,,
35,down,Drake,In My Feelings,17,7,14,,,,
36,up,Post Malone,Circles,40,1,142,2,2019-10-06,2,2019-10-06
37,-,Savant des Rimes,Où t'es,-,14,3,,,,
38,down,FMK,De Vacaciones,33,22,7,,,,
39,down,Blu Pak,West Side,18,4,10,,,,
40,-,Dado Milman,מוחק אותך,-,1,8,,,,
41,-,Estani & G Sony,Azúcar,-,11,11,,,,
42,-,Lil-G,Mood Remix (feat. Janitido & AirGlock) [Spanish Version],-,11,7,,,,
43,-,Damu The Fudgemunk,Paranoid Society (Instrumental),-,15,11,,,,
44,-,EL NOBA,Tamo Chelo,-,4,5,,,,
45,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,6,,,,
46,-,Mictam,Solia Reír,-,29,9,,,,
47,up,The Sound Defects,Take Out,48,16,15,,,,
48,-,Damu The Fudgemunk,Dizzy,-,30,4,,,,
49,-,CASisDEAD,Walkin',-,15,5,,,,
50,down,Trueno,FEEL ME??,22,15,15,,,,
51,down,Brian Orbin,The Cherokee Nation Village,28,11,3,,,,
52,-,Ali Black,İt Sürüsü,-,12,23,,,,
53,down,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),52,7,16,,,,
54,down,Zest Music,Gang's All Here,26,6,11,,,,
55,up,Big C,Seis Anos,72,34,9,,,,
56,up,Nehzahr,Pains of Love (feat. Majee),62,7,23,,,,
57,-,WOS,FREESTYLE (Live Set),-,57,1,,,,
58,up,The Sugarhill Gang,Rapper's Delight,71,2,41,,,,
59,down,EL MEXICANO RAPERO,SOY SINCERO,21,21,11,,,,
60,-,16 Barre,o.O,-,12,3,,,,
61,-,BigBoiFi,Pablo's Fat Ass,-,35,2,,,,
62,-,Emci Rimas,Qué Tal,-,21,24,,,,
63,-,Eminem,Just Lose It,-,49,3,,,,
64,down,Camoni,Ha Ha Funny Song,20,2,59,,,,
65,-,Los Nandez,Covid 19 Cortometraje Musical,-,65,1,,,,
66,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,40,69,2021-01-03,62,2021-01-24
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,2,132,26,2019-10-06,26,2019-10-06
68,-,LDG Is LIKE,Last Words,-,61,1,,,,
69,up,Wondo,Groupie,70,4,58,,,,
70,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,2,51,,,,
71,-,MC Hammer,U Can'T Touch This,-,8,2,,,,
72,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,48,,,,
73,-,Dope Kukjata,"Begajte Dechki! (feat. 'Stronomika, VecVajsVers, Laz Vegjas & Shumarochuvarot)",-,51,6,,,,
74,-,Ian Yayo,Block (feat. Ad),-,3,66,,,,
75,-,Henrik Wikström,Latin Zest,-,33,7,,,,
76,down,B-Jada,Bang Bang Bang Bang,74,21,5,,,,
77,-,Big Coop,Jeopardy,-,25,2,,,,
78,-,Doechii,Persuasive,-,78,1,,,,
79,-,Eminem,Without Me,-,6,60,,,,
80,down,WOS,ARRANCÁRMELO,58,1,16,,,,
81,up,Nelman,Negocio,94,14,38,,,,
82,-,Praz Khanal,Jealous,-,31,2,,,,
83,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,10,14,,,,
84,-,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),-,10,8,,,,
85,-,Dillom,LA PRIMERA,-,22,3,,,,
86,up,Duki,GIVENCHY,93,3,2,,,,
87,-,Lethal The'Artist,Doin' Me,-,5,19,,,,
88,down,The Black Eyed Peas,Don't Lie,77,7,44,,,,
89,-,Raveck,Escapa De La Esfera (feat. RCMC),-,25,5,,,,
90,-,Stacy Wilson,Piña Colada,-,79,2,,,,
91,-,CEZAR OMG,Good Boy,-,72,1,,,,
92,-,Marc JB,Pool Side,-,20,5,,,,
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,5,26,,,,
94,-,Lil' Keke & Zëro,Mr. D.J.,-,9,2,,,,
95,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,55,3,37,,,,
96,-,PRS SoufGod & PRS Rell,Sleepy,-,44,2,,,,
97,-,Lord Felix,Weight Off,-,72,2,,,,
98,-,De La Soul,All Good (feat. Shaka Khan),-,83,2,,,,
99,-,Lost Boyz,Get Up (Remix),-,99,1,,,,
100,-,Landru,Jeudredi,-,57,9,,,,
