Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki & Bizarrap,Malbec,14,1,11,,,,
2,up,The Sugarhill Gang,Rapper's Delight,40,2,58,,,,
3,down,WOS,ARRANCÁRMELO,1,1,35,,,,
4,down,Trueno,DANCE CRIP,2,1,59,,,,
5,-,Nate Sway,Unhppy,-,2,12,,,,
6,up,Trueno & JID,LO TENGO,9,4,6,,,,
7,-,Варчун,Деньги (feat. Shaman),-,3,14,,,,
8,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,73,,,,
9,down,SG Li Laun,Opp Pack,6,3,15,,,,
10,up,Luck Ra & Rusherking,Te Mentiría Remix,24,4,35,,,,
11,-,Tutuyo,Quemando Pista,-,11,4,,,,
12,up,FMK,Buscando un Amor,19,4,15,,,,
13,up,Manu Mcklein,si te sabes el tiktok baila,16,1,72,,,,
14,down,J.Megatron,Majik Kourt,4,4,35,,,,
15,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),7,1,3,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,60,16,20,,,,
17,-,Post Malone,rockstar (feat. 21 Savage),-,12,16,,,,
18,-,"Rapsusklei, Sharif & Juaninacka",Enero,-,18,1,,,,
19,up,Post Malone,Circles,30,1,165,2,2019-10-06,2,2019-10-06
20,-,B-Rad-G,What Do U Mean,-,2,30,,,,
21,up,Los Ghost,Run It Up,34,2,82,,,,
22,-,Mike C & Derrius Wilson,Lose Your Love,-,11,8,,,,
23,-,WOS,CANGURO,-,1,108,,,,
24,-,Kelly Nova,Black and White Walls,-,16,6,,,,
25,-,Comite Pokoflo,Introspect,-,11,18,,,,
26,-,Run-DMC,You Be Illin',-,1,43,,,,
27,up,WOS & Ca7riel,NIÑO GORDO FLACO,28,3,44,,,,
28,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,20,,,,
29,-,B Lou,Blinding Lights (Instrumental),-,12,11,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),35,7,40,,,,
31,-,Huug,Daycare,-,1,19,,,,
32,up,Arrested Development,Mr Wendal,56,6,8,,,,
33,-,FMK & Maria Becerra,Tranquila,-,2,32,,,,
34,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,13,,,,
35,-,CASisDEAD,Walkin',-,15,10,,,,
36,up,WOS,PUAJ (sesión),37,25,14,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,2,140,26,2019-10-06,26,2019-10-06
38,-,Nas,All Bad (feat. Anderson .Paak),-,38,1,,,,
39,-,Post Malone,Goodbyes (feat. Young Thug),-,5,52,10,2019-10-06,10,2019-10-06
40,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,8,45,,,,
41,up,Duki,Goteo,54,1,51,,,,
42,-,Eminem,Without Me,-,6,73,,,,
43,down,Trueno,FEEL ME??,39,15,33,,,,
44,up,Westside Cartel,95.1 MWK Radio- Interlude,45,44,2,,,,
45,-,Duki,GIVENCHY,-,3,11,,,,
46,-,Donny Goines,Don't You,-,4,8,,,,
47,-,WOS,FRESCO,-,2,67,,,,
48,-,Drake,Too Good (feat. Rihanna),-,6,13,,,,
49,-,OutKast,Roses,-,11,38,,,,
50,up,FMK & Lola Índigo,Antes Que Salga el Sol,64,11,18,,,,
51,-,Donny Goines,In God We Trust (In God We Trust),-,51,1,,,,
52,up,Us3,You Can't Hold Me Down,61,33,6,,,,
53,-,Lily Allen,Friday Night,-,53,2,,,,
54,-,43ai,Заметался пожар,-,11,7,,,,
55,-,Psikodelikos,Con-Funk-Digo.,-,5,44,,,,
56,-,Ice P,365,-,56,1,,,,
57,down,Trueno & Nathy Peluso,ARGENTINA,22,2,27,,,,
58,-,Toneofvoyce,Walk With Me,-,58,1,,,,
59,-,Drake,Passionfruit,-,17,17,,,,
60,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,66,,,,
61,-,Post Malone,Better Now,-,4,63,,,,
62,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),63,11,14,,,,
63,-,Ca7riel,MUY BIEN,-,15,12,,,,
64,-,Das Racist,People Are Strange,-,44,2,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,6,,,,
