Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slick Shawn,Savannah Nights,1,1,2,,,,
2,up,Post Malone,Circles,2,1,39,2,2019-10-06,2,2019-10-06
3,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",5,2,7,,,,
4,-,WOS,MELÓN VINO,-,4,30,,,,
5,down,Son Shine,Denzel Washington,4,2,4,,,,
6,-,WOS & Evlay,OJERAS NEGRAS,-,6,3,,,,
7,-,Kemar L1fam,Midnight (Interlude),-,7,5,,,,
8,-,XLG Official,The Shape of You,-,8,4,,,,
9,-,Hrcls,"Frío, Frío, Frío",-,8,12,,,,
10,-,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,2,2,,,,
11,up,Odd Angel,EssencExistence (Intro),72,11,4,,,,
12,up,Phoniks,Lonely Rhodes,80,1,20,,,,
13,up,Cypress Hill,Lowrider,42,10,8,,,,
14,down,Brasstracks,Say U Won't,6,3,11,,,,
15,-,Sleepless,Ponder,-,12,1,,,,
16,down,Smith The Mister,Riviera,3,3,4,,,,
17,-,Drake,Signs,-,17,8,,,,
18,up,machine drum,def in It,26,8,14,,,,
19,up,The Black Eyed Peas,Don't Lie,22,7,23,,,,
20,-,Jess The Facts,Bulletproof Water,-,20,1,,,,
21,-,Jhood,Skywalker,-,21,1,,,,
22,-,Flow Dynamics,Up In the Party,-,1,14,,,,
23,up,Diana Ross,Upside Down,94,4,37,,,,
24,up,Mentalism,Clouds,31,19,4,,,,
25,up,WOS & Evlay,ALMA DINAMITA,27,4,6,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,40,26,2019-10-06,26,2019-10-06
27,up,Side Effectz,El Intro,33,8,2,,,,
28,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,24,,,,
29,up,Los Aldeanos,Algo Anda Mal,44,2,3,,,,
30,down,RJD2,Peace of What (feat. Jordan Brown),21,12,3,,,,
31,-,Young L,Drive You Home,-,19,1,,,,
32,down,Bakes,Come Together,25,3,29,,,,
33,-,Eminem,River (feat. Ed Sheeran),-,10,4,,,,
34,up,Son Shine,Freedom Flowers,35,11,10,,,,
35,-,Dibia$E,Spamburger (feat. Selfish),-,12,6,,,,
36,-,Half Breed & DJ Spree,Darth Fader,-,36,1,,,,
37,-,The Notorious B.I.G.,Big Poppa,-,37,1,,,,
38,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,59,2,7,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,10,,,,
40,-,Daniel Devita,El Gol del Siglo,-,5,1,,,,
41,-,Errol the Rebel,Leave Em Alone,-,41,1,,,,
42,up,Sara Hebe,El Marginal,83,10,4,,,,
43,-,Kendrick Lamar,HUMBLE.,-,20,7,,,,
44,-,Drake,Passionfruit,-,17,10,,,,
45,down,DJB,Say So (Instrumental),19,13,7,,,,
46,-,Nakko Fg,Revolución de la Alergia,-,46,1,,,,
47,down,Scaredycat,"Pins & Needles, Needles and Pins",9,4,36,,,,
48,-,Nelly,Ride Wit Me (feat. City Spud),-,48,1,,,,
49,up,Hippocampe Fou,Presque Rien (feat. Gaël Faye),69,3,15,,,,
50,up,LOUTA,AMAME,96,13,2,,,,
51,-,Anderson .Paak,Lockdown,-,13,1,,,,
52,down,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],13,12,14,,,,
53,down,Ables,Sombody That I Used to Know,49,9,4,,,,
54,-,Diana Ross & Lionel Richie,Endless Love,-,11,12,,,,
55,-,The Black Eyed Peas,Where Is the Love?,-,5,20,,,,
56,-,Duke & Terra,Me Haces Enloquecer,-,7,3,,,,
57,up,Mañas Ru-Fino & Doble Porcion,Las Manos al Juego,79,57,2,,,,
58,-,Khia,"My Neck, My Back (Lick It) [Street/Club Version]",-,58,1,,,,
59,up,DJ Tone Pesci,Intro,89,42,3,,,,
60,-,Sara Hebe,La Noche (feat. Mi$$Il),-,12,15,,,,
61,-,Arrested Development,Mr Wendal,-,6,1,,,,
62,-,Chance the Rapper,Eternal (feat. Smino),-,62,1,,,,
63,-,The Black Eyed Peas,Pump It,-,6,13,,,,
64,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,10,1,,,,
65,down,Drake,Hotline Bling,45,14,18,,,,
66,-,Southcity,Sex/Drugs/Rock N Roll,-,13,2,,,,
67,up,Frijo & Bizarrap,Te Paso a Buscar,73,7,13,,,,
68,-,Ryan Carter,That's a Bit Yucky,-,8,7,,,,
69,-,Ca7riel,Tatuajes en el Alma (feat. JAHMUS),-,38,2,,,,
70,down,Kemar L1fam,Prison spirituelle (Instrumentale),40,35,3,,,,
71,-,OutKast,Roses,-,11,16,,,,
72,-,jmathzz,Why They Hating,-,35,2,,,,
73,-,Azéd Stories,Juste un inconnu (feat. Kenzie),-,73,1,,,,
74,-,De La Soul,Pain (feat. Snoop Dogg),-,16,5,,,,
75,-,Emci Rimas,Qué Tal,-,21,3,,,,
76,-,Bon Voyage,Acanthus,-,28,12,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,19,3,,,,
78,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,20,7,,,,
79,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,7,19,,,,
80,-,Ab-Soul,Threatening Nature,-,80,1,,,,
81,-,Parabols,Leave the Club Now,-,81,1,,,,
82,-,Wild Kyle,Delicious Booty Shaking,-,82,1,,,,
83,down,Post Malone,Better Now,10,4,29,,,,
84,-,Ab-Soul,Dangerookipawaa Freestyle,-,71,1,,,,
85,-,B-Unik,2times (feat. Heyci & Yankei),-,36,11,,,,
86,-,Kendrick Lamar,PRIDE.,-,86,1,,,,
87,-,Drake,In My Feelings,-,7,2,,,,
88,down,Kase.O,No Se Qué Voy a Hacer (Booty Song) [Instrumental],20,20,3,,,,
89,-,Ant-1993,Amargo,-,7,2,,,,
90,down,Trueno,Atrevido,77,2,5,,,,
91,-,Silicone,NewYork Inspired,-,3,20,,,,
