Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King_ B B B,Birthday Song,13,1,4,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
3,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),2,1,2,,,,
4,up,Wondo,Groupie,5,4,6,,,,
5,up,Estani,La Cura (feat. Big One),7,5,2,,,,
6,up,Excelsius,The Word,6,4,9,,,,
7,-,Eminem,Without Me,-,6,31,,,,
8,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",15,2,26,,,,
9,up,Santi Portillo,Sangría,21,8,8,,,,
10,up,Post Malone,Circles,12,1,58,2,2019-10-06,2,2019-10-06
11,down,Diana Ross,Upside Down,10,4,54,,,,
12,down,Los Aldeanos,Algo Anda Mal,11,2,19,,,,
13,up,Beastie Boys,No Sleep Till Brooklyn,73,7,35,,,,
14,up,Sean West,Reflections (Reflecting on Eric West Aka Master E),86,3,26,,,,
15,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,31,,,,
16,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,1,,,,
17,down,Eminem,Stepdad,4,3,28,96,2020-01-26,96,2020-01-26
18,up,Jazz Muy Tarde,Beeftape,20,3,11,,,,
19,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,8,20,,,,
20,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,14,,,,
21,up,Emci Rimas,Qué Tal,53,21,14,,,,
22,-,Kanye West,Love Lockdown,-,22,2,,,,
23,up,Ian Yayo,Block (feat. Ad),33,3,26,,,,
24,-,Curren$y,What's What,-,24,2,,,,
25,-,SFDK,Ternera Podrida (Instrumental),-,25,12,,,,
26,-,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),-,23,6,,,,
27,up,Morpheground,Villains,28,26,2,,,,
28,-,Nach,Palabras,-,28,1,,,,
29,down,XpresidentX,Interludio (with Iker Plan),16,5,18,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,59,26,2019-10-06,26,2019-10-06
31,up,machine drum,def in It,60,8,32,,,,
32,-,Little Simz,Selfish (feat. Cleo Sol),-,15,11,,,,
33,-,Diamond D,When It Pours It Rains (feat. John Doe) [Instrumental Version],-,33,1,,,,
34,-,Kid Rad,Music Sounds Better With You,-,9,4,,,,
35,down,Slick Shawn,Savannah Nights,3,1,21,,,,
36,down,Chocolate Remix,Ni una menos,30,6,14,,,,
37,-,Sorcero,Intro,-,37,4,,,,
38,down,"FMK, Emilia & Estani",Esta Noche (feat. Big One),35,35,2,,,,
39,-,Delash & Revil,Música de Viaje,-,9,1,,,,
40,-,Scaredycat,"Pins & Needles, Needles and Pins",-,4,48,,,,
41,-,G-no,Ik Zie Vuur,-,19,4,,,,
42,-,Red Astaire,Follow Me,-,42,1,,,,
43,-,Mentalism,Clouds,-,19,20,,,,
44,up,NH,"Sogni, Pt. 1",80,22,2,,,,
45,-,B-Unik,2times (feat. Heyci & Yankei),-,36,20,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),57,14,17,100,2020-03-01,7,2020-04-26
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,13,9,,,,
48,-,"Your Cousin, Alex",OH$hitwaddup,-,1,11,,,,
49,up,Milo,Vas a Olvidar,77,2,14,,,,
50,-,Mac Fame,ImMACulate (feat. Truth),-,5,10,,,,
51,-,Lo' Pibitos,"Yastá (feat. ËMMË, Felipe Herrera & Abre) [En Vivo]",-,3,17,,,,
52,-,Drake,Hotline Bling,-,14,28,,,,
53,-,ScholaGreen,Skit3,-,16,3,,,,
54,-,Dub Pistols,Alive (feat. Red Star Lion),-,21,13,,,,
55,-,Maria Shats,Не влюбляйтесь,-,14,8,,,,
56,down,WOS,LUZ DELITO,49,2,54,,,,
57,-,Mc Evenor,Naranjito Santa Barbara,-,57,1,,,,
58,up,Blacksheep.Beats,Season 1: Episode 8,91,58,2,,,,
59,-,Black Vulcanite,Smooth as a Mutha,-,8,2,,,,
60,-,The Black Eyed Peas,Gone Going,-,4,6,,,,
61,-,Billy Young,Every Little Thing,-,9,20,,,,
62,-,Dubb Sicks,Sixth Street Bar Fight,-,55,3,,,,
63,down,Son Shine,Freedom Flowers,37,11,28,,,,
64,-,RIL,Livin' Sports News,-,19,5,,,,
65,-,The Roots & Erykah Badu,You Got Me,-,54,2,,,,
66,up,Anderson .Paak,Tints (feat. Kendrick Lamar),78,10,32,,,,
67,-,Coolio,Too Hot,-,3,6,,,,
68,-,Free Style,5 Seconds Before Sunrise,-,68,1,,,,
69,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),85,6,15,,,,
70,-,DJ FREEDEM,Life After eath (Remastered),-,41,2,,,,
71,-,the Jotaka Perverse,Bad Of The Bone,-,19,10,,,,
72,-,Nathy Peluso,Hot Butter,-,53,4,,,,
73,-,Hippocampe Fou,Presque Rien (feat. Gaël Faye),-,3,20,,,,
74,down,Grimy,Use Ta Know,54,9,11,,,,
75,down,Diana Ross,I'm Coming Out,58,1,53,,,,
76,down,Drake,One Dance (feat. Wizkid & Kyla),24,8,39,,,,
77,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,13,5,,,,
78,-,Drake & Michael Jackson,Don't Matter To Me,-,23,5,,,,
79,-,Corey Thornton,Get My SwaG On,-,73,3,,,,
80,down,WOS,FRESCO,51,2,38,,,,
81,-,Cardi B & Bruno Mars,Please Me,-,37,12,,,,
82,-,Young Darhi,Bob Espontrap,-,30,7,,,,
83,down,Diana Ross & Lionel Richie,Endless Love,74,11,18,,,,
84,-,The Union,Best Friend,-,54,2,,,,
85,down,DJ Tone Pesci,Intro,61,42,11,,,,
86,-,Spiritual Rap,Mi Dulce Despertar,-,86,1,,,,
87,down,Beastie Boys,The Cousin of Death,76,51,13,,,,
88,-,Blue Warm,Pablo,-,88,1,,,,
89,-,Silicone,NewYork Inspired,-,3,25,,,,
90,down,Emcee Calico,Two Million Lightyears Away,26,7,16,,,,
91,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,17,6,,,,
92,down,Pop Smoke,What You Know Bout Love,70,31,3,,,,
