Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,1,1,0,,,,
2,up,Travis Scott,SICKO MODE,8,2,0,48,2020-04-26,9,2020-05-03
3,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
4,up,WOS,MELÓN VINO,5,4,0,,,,
5,up,NICKI NICOLE,Años Luz,7,2,0,,,,
6,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",6,2,0,,,,
7,-,WOS,LUZ DELITO,-,2,0,,,,
8,up,Ca7riel & Paco Amoroso,OUKE,12,4,0,,,,
9,up,Scaredycat,"Pins & Needles, Needles and Pins",9,4,0,,,,
10,up,YG,Hard Bottoms & White Socks,23,10,0,,,,
11,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,11,0,,,,
12,up,NICKI NICOLE,Wapo Traketero,21,4,0,,,,
13,down,WOS,CANGURO,4,1,0,,,,
14,down,Ysy A,Traje unos tangos,11,11,0,,,,
15,-,"FMK, Mýa & Coscu",Calle 2 (Remix),-,8,0,,,,
16,-,Mac Fame,ImMACulate (feat. Truth),-,5,0,,,,
17,up,Jayda,Hotel Kali (feat. Big Famous),22,5,0,,,,
18,down,The Black Eyed Peas,Where Is the Love?,13,5,0,,,,
19,-,Peewee Longway,Skit,-,10,0,,,,
20,down,Diana Ross,I'm Coming Out,14,1,0,,,,
21,up,Smiler,Freestyle,54,7,0,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),19,5,0,10,2019-10-06,10,2019-10-06
23,up,Onra,95.5 Fm,61,5,0,,,,
24,-,Wiseman,Samson & Delilah,-,24,0,95,2019-11-03,95,2019-11-03
25,up,The God 720,We Don't Need No Education,41,6,0,,,,
26,-,Silicone,NewYork Inspired,-,3,0,,,,
27,-,Diana Ross & Lionel Richie,Endless Love,-,11,0,,,,
28,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,0,,,,
29,-,Cazino,Ein Leben für ein Leben,-,29,0,,,,
30,down,Ysy A,Linaje,25,25,0,,,,
31,up,Stanvibes,Nirvanna Noises of Nostalgia,55,8,0,,,,
32,down,Bakes,Come Together,20,3,0,,,,
33,-,Lil' Kim,Suck My D**k (Amended Version),-,20,0,,,,
34,up,Travis Scott,goosebumps,44,25,0,89,2020-04-26,18,2020-05-03
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,0,26,2019-10-06,26,2019-10-06
36,up,Post Malone,Better Now,52,4,0,,,,
37,-,Ryan Carter,That's a Bit Yucky,-,8,0,,,,
38,-,Los Imperfectos,G. H. P. S.,-,38,0,,,,
39,-,Muthahupa,Da Koopa Supa Funk,-,19,0,,,,
40,-,Classmas Group,Mapuche,-,10,0,,,,
41,up,Stranga the Great,I Got Jazz,51,41,0,,,,
42,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,8,0,,,,
43,down,"Lee-Coc ""Holder of the Light""",Alien$,29,9,0,,,,
44,-,Nefasto,Luz Para El Movimiento,-,21,0,,,,
45,up,Heistclick,Down On the Corner,56,10,0,,,,
46,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,1,0,,,,
47,-,Eminem,Without Me,-,6,0,,,,
48,-,Snow,Informer,-,8,0,,,,
49,down,E-Manual Zi,Status Quo,18,9,0,,,,
50,-,Dadinho,Depuis tout petit,-,33,0,,,,
51,-,Danny Alwayswin & Webbo,Phill Collins,-,26,0,,,,
52,down,A Tribe Called Quest,Dis Generation,32,26,0,,,,
53,down,Drizzy Dro,Fuckally'all,49,24,0,,,,
54,-,WOS,PURPURA,-,7,0,,,,
55,down,Diana Ross,Upside Down,17,4,0,,,,
56,-,Death Grips,Runway N,-,56,0,,,,
57,down,The Black Eyed Peas,Don't Lie,16,7,0,,,,
58,-,Beastie Boys,Sabotage,-,9,0,,,,
59,-,C. Tangana,Bien Duro,-,26,0,,,,
60,-,Z-Man,Crumb of the Bay,-,30,0,,,,
61,down,Kurtis Blow,The Breaks,26,8,0,,,,
62,-,LoneMoon & Shadient,Naw Naw,-,62,0,,,,
63,down,Gus Bus,Gus Bus Sings Piano Man,48,27,0,,,,
64,-,Daniel Devita,Mamá,-,30,0,,,,
65,-,The Notorious B.I.G.,Hypnotize,-,1,0,,,,
66,-,the Jotaka Perverse,Bad Of The Bone,-,19,0,,,,
67,-,Travis Scott,BUTTERFLY EFFECT,-,1,0,,,,
68,-,Shay,Liquide (feat. Niska),-,49,0,,,,
69,-,Milo,Vas a Olvidar,-,2,0,,,,
70,-,Marvilus and the Secret Service,B.O.M.D.,-,70,0,,,,
71,-,Drake,Hotline Bling,-,14,0,,,,
72,down,Ysy A,Vamo A Darle (with Orodembow),37,25,0,,,,
73,down,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),62,26,0,,,,
74,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,6,0,,,,
75,-,Rich Gang,Million Dollar (feat. Detail & Future),-,62,0,,,,
76,-,Beastie Boys,Freaky Hijiki,-,34,0,,,,
77,-,The Notorious B.I.G.,Juicy,-,17,0,,,,
78,-,The Black Eyed Peas,Pump It,-,6,0,,,,
79,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,0,,,,
80,-,Ysy A,Casi un G,-,80,0,,,,
