Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akinyele,Sky's the Limit,-,1,1,,,,
2,-,DJ Suede The Remix God,Suede Christmas Challenge,-,2,1,,,,
3,down,Run-DMC,You Be Illin',2,1,14,,,,
4,up,Seba snk,Permanecer,12,1,2,,,,
5,-,Síntese,Da Sul pra Leste,-,5,1,,,,
6,-,Jackpot,Hit the Jackpot,-,2,27,,,,
7,up,Trueno,DANCE CRIP,11,1,29,,,,
8,-,ALV,Tan Bien Tan Mal,-,3,4,,,,
9,down,A.D.r Brasil,Reflexões da Sul para Leste,1,1,9,,,,
10,up,Dillom,ROCKETPOWERS (feat. Saramalacara),29,8,6,,,,
11,-,La Santa Grifa,Número Desconocido,-,11,1,,,,
12,up,Blu Pak,West Side,57,4,3,,,,
13,-,Beastie Boys,Sabotage,-,9,10,,,,
14,up,Trueno & Nathy Peluso,ARGENTINA,60,2,3,,,,
15,-,Post Malone,rockstar (feat. 21 Savage),-,12,8,,,,
16,-,Ptazeta & Juacko,Mami,-,15,3,,,,
17,-,Los Ghost,Run It Up,-,9,4,,,,
18,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,1,,,,
19,down,Trueno,FEEL ME??,17,15,9,,,,
20,down,Luck Ra & Rusherking,Te Mentiría Remix,15,4,5,,,,
21,-,Ujoke,En el Estudio,-,21,1,,,,
22,up,WOS,CANGURO,23,1,80,,,,
23,up,Blackeyecreation,Bigg Boss (Freestyle),30,2,53,,,,
24,-,Boss BiGG,Valet Freestyle,-,24,1,,,,
25,down,WOS,ARRANCÁRMELO,7,1,9,,,,
26,-,Daawave,Know Me (feat. Blue Collar),-,25,2,,,,
27,-,Phoniks,Lonely Rhodes,-,1,58,,,,
28,-,Amarion & Eladio Carrión,Maradona (feat. Eladio Carrion),-,28,1,,,,
29,up,Beatsbynevs,Funky Cheerful,66,20,10,,,,
30,-,Manuelito Navaja,Kun Agüero,-,30,1,,,,
31,-,B-Rad-G,What Do U Mean,-,2,8,,,,
32,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,1,,,,
33,-,Andy Cooper,Here Comes Another One (Instrumental),-,33,2,,,,
34,-,Gorillaz,On Melancholy Hill,-,11,7,,,,
35,-,Duke & Terra,Me Haces Enloquecer,-,7,22,,,,
36,-,ben,The Arby's Anthem Going Spastic! (feat. SeamoreTheSeal),-,9,4,,,,
37,down,EL NOBA,Tamo Chelo,4,4,3,,,,
38,-,DJ Fatz,Viral,-,4,1,,,,
39,-,Mister Barcelo,Disney,-,39,1,,,,
40,-,Kodak Black,Destin,-,40,1,,,,
41,-,Duki,Goteo,-,1,42,,,,
42,up,Jarcell,Blanquirroja,53,15,14,,,,
43,down,Post Malone,Circles,19,1,135,2,2019-10-06,2,2019-10-06
44,down,Jack Harlow,First Class,20,15,6,,,,
45,-,Herba Negra,AU!,-,45,1,,,,
46,-,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),-,13,5,,,,
47,-,Beastie Boys,The Melee,-,47,1,,,,
48,-,Tutuyo,Quemando Pista,-,11,2,,,,
49,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,44,3,30,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,20,,,,
51,-,Arsh Atwal,Kahani,-,51,1,,,,
52,-,Comite Pokoflo,Introspect,-,11,1,,,,
53,-,Simmi the Profit,Nameless,-,12,6,,,,
54,down,WOS & Ca7riel,NIÑO GORDO FLACO,38,3,26,,,,
55,-,Mictam,Solia Reír,-,29,7,,,,
56,-,Dillom,OPA ATP (Kids Friendly Version),-,56,1,,,,
57,down,mic-b,Lyrical Genius,46,4,72,,,,
58,down,Wondo,Groupie,36,4,52,,,,
59,-,Sara Hebe,Morón,-,59,1,,,,
60,-,16 Barre,o.O,-,12,1,,,,
61,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,61,1,,,,
62,down,Trueno,TIERRA ZANTA,3,3,3,,,,
63,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),74,2,45,,,,
64,up,The Black Eyed Peas,Don't Lie,78,7,41,,,,
65,down,Figga Da Kid,Welcome (Skit),48,48,2,,,,
66,-,Schlaasss,Philipe Le Dauphin,-,18,2,,,,
67,-,Marp,Tiempos Dorados,-,3,5,,,,
68,down,Camoni,Ha Ha Funny Song,37,2,53,,,,
69,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,14,,,,
70,-,Sin Boy,Pipila22,-,3,4,,,,
71,-,Villano Antillano,Pájara,-,71,1,,,,
72,-,Lethal The'Artist,Doin Me,-,72,1,,,,
73,-,Kayou.,Sadness and Sorrow,-,73,1,,,,
74,down,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),56,12,13,,,,
75,-,IcyRedon,Pana Falso,-,11,45,,,,
76,-,Latto,Big Energy,-,58,1,,,,
77,-,Samy Jebari,R.A.P,-,26,1,,,,
78,down,Los Ghost,Run It Up,24,2,56,,,,
79,-,Lo' Pibitos,Sintonía (feat. Juan Pablo Rufino),-,79,1,,,,
80,-,P-Hot,เฉียบ (feat. Way-G & Dreamhigh),-,31,6,,,,
81,down,fRAPpáns,Légy színes,49,1,60,,,,
82,-,FRANCO,Cat Like Doja,-,82,1,,,,
83,-,Krayzie Bone,Take It Easy,-,11,11,,,,
84,up,Trueno & Pedro Peligro,HOOP HOOP,91,43,3,,,,
85,-,Damu The Fudgemunk,Paranoid Remix,-,65,2,,,,
86,-,Post Malone,Better Now,-,4,62,,,,
87,-,your best friend jippy,"Pop, Pop, Pop",-,20,1,,,,
88,-,Groovin' Bohemia,Profeta,-,21,6,,,,
89,-,Kon Kan,Arts In D Minor / Harry Houdini,-,89,1,,,,
90,-,Claudio Bastardo,Kiero (feat. Azerbeats),-,66,1,,,,
91,-,Psikodelikos,Con-Funk-Digo.,-,5,37,,,,
92,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,47,,,,
93,-,Los Chikos del Maiz,Revisionismo o Barbarie,-,63,2,,,,
94,-,Rick James,Mary Jane,-,94,1,,,,
95,down,The Sound Defects,Take Out,68,16,8,,,,
96,-,Ernany RVM,Quem Tá Com Você,-,48,3,,,,
97,-,PRS SoufGod & PRS Rell,Sleepy,-,44,1,,,,
98,down,Rusco,Metro65,9,9,3,,,,
99,-,Your Old Droog,You Can Do It! (Give Up),-,49,3,,,,
100,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,8,16,,,,
